﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣-貨幣市場共同基金等-原始值","準貨幣-貨幣市場共同基金等-年增率","貨幣總計數-Ｍ１Ａ-原始值","貨幣總計數-Ｍ１Ａ-年增率","貨幣總計數-Ｍ１Ｂ-原始值","貨幣總計數-Ｍ１Ｂ-年增率","貨幣總計數-Ｍ２-原始值","貨幣總計數-Ｍ２-年增率"
"1996M03","554622","8.17882","2576738","2.15276","290081","-3.78452","670166","-8.87687","1616491","8.81841","9830035","10.05943","7378852","8.00948","235705","80.07456","2084770","13.41545","21927","14.32817","108781","-2.57487","-","-","1514869","-2.24331","3131360","3.17068","12961395","8.31223"
"1996M04","500265","1.07609","2594285","3.44687","271108","-19.33086","705757","2.23813","1617420","9.17729","9892968","10.06711","7431774","7.84659","235518","81.20393","2085000","14.35354","28218","29.11462","112458","-7.77671","-","-","1477130","-2.90471","3094550","3.05610","12987518","8.31140"
"1996M05","494536","2.50046","2557077","4.41413","266526","-7.91539","698581","0.71364","1591970","8.59951","10040328","10.98100","7557280","8.72659","256274","101.16330","2090707","14.88758","28267","37.17849","107800","-16.03250","-","-","1459643","-0.40231","3051613","4.09917","13091941","9.29682"
"1996M06","509532","4.24333","2806090","8.08696","355823","8.95899","754209","0.48898","1696058","11.65358","10107324","10.43845","7588546","7.38026","272769","120.03001","2110360","16.18456","33064","36.16110","102585","-14.77882","-","-","1619564","3.42730","3315622","7.47796","13422946","9.69211"
"1996M07","488791","4.04945","2723527","8.16025","323223","10.36210","742960","4.90629","1657344","9.25430","10281718","10.99200","7701116","7.76640","277123","112.97167","2177252","17.10050","22507","-4.20923","103720","-0.68654","-","-","1554974","5.71898","3212318","7.51392","13494036","10.14377"
"1996M08","480600","2.22030","2621576","4.00285","261529","-6.98148","727695","1.53397","1632352","7.19285","10393994","11.19392","7786719","8.94283","290158","72.29160","2187357","16.03505","37106","57.18885","92654","-24.67154","-","-","1469824","0.12289","3102176","3.72264","13496170","9.38288"
"1996M09","493204","4.15057","2659195","6.57797","296395","6.10204","730732","4.55100","1632068","7.59963","10455974","11.39192","7825668","9.34334","294930","52.04850","2195760","16.03283","37677","74.26920","101939","-16.26086","-","-","1520331","4.71883","3152399","6.19076","13608373","10.14223"
"1996M10","481282","1.12347","2684527","6.65887","310329","-1.68324","710625","4.28942","1663573","9.45359","10538989","11.33506","7885891","9.45118","293890","50.26588","2210351","14.72873","41709","47.88852","107148","-3.20867","-","-","1502236","1.98659","3165809","5.77861","13704798","10.00029"
"1996M11","479556","0.76230","2733345","10.28823","264937","-3.37150","753403","9.50148","1715005","13.11549","10561167","10.66169","7866792","8.43944","323691","50.66047","2222178","14.37929","45430","94.22830","103076","-4.60342","-","-","1497896","4.15516","3212901","8.75363","13774068","10.21066"
"1996M12","498513","-1.61458","2927545","10.20694","314356","-3.23637","820573","10.71379","1792616","12.71684","10547818","9.39151","7857957","7.34622","309854","43.76041","2227858","13.52536","42460","60.14785","109689","-6.71514","-","-","1633442","3.86029","3426058","8.31327","13973876","9.12517"
"1997M01","558123","13.76103","3004321","16.20801","310056","1.83065","798042","11.63706","1896223","21.09013","10566522","8.54167","7796202","6.21068","326811","43.67971","2270706","12.23750","45204","82.61291","127599","6.92504","-","-","1666221","10.34971","3562444","15.81771","14128966","10.28866"
"1997M02","554071","-5.69791","3004621","16.94386","284865","5.07242","782699","14.70352","1937057","19.88185","10688414","8.85051","7856654","6.35327","335882","40.01676","2325658","13.14620","47761","123.10926","122459","6.21455","-","-","1621635","5.23066","3558692","12.72978","14247106","9.79426"
"1997M03","519331","-6.36307","3044718","18.16172","288391","-0.58260","807324","20.46627","1949003","20.56999","10699096","8.84087","7859834","6.51839","333960","41.68558","2314304","11.01004","52726","140.46153","138272","27.11043","-","-","1615046","6.61292","3564049","13.81793","14263145","10.04329"
"1997M04","505175","0.98148","3038299","17.11508","282690","4.27210","796985","12.92626","1958624","21.09557","10670313","7.85755","7830756","5.36860","327576","39.08746","2298210","10.22590","57115","102.40627","156656","39.30178","-","-","1584850","7.29252","3543474","14.50692","14213787","9.44190"
"1997M05","500815","1.26968","3023264","18.23125","271601","1.90413","815016","16.66736","1936647","21.65097","10723174","6.80103","7877367","4.23548","343211","33.92346","2292756","9.66415","47804","69.11593","162036","50.31169","-","-","1587432","8.75481","3524079","15.48250","14247253","8.82460"
"1997M06","508417","-0.21883","3208917","14.35546","324594","-8.77655","871267","15.52063","2013056","18.69028","10703468","5.89814","7842234","3.34304","349962","28.29977","2291816","8.59834","49662","50.19961","169794","65.51543","-","-","1704278","5.23067","3717334","12.11574","14420802","7.43396"
"1997M07","491398","0.53336","3221902","18.29888","293103","-9.31864","882429","18.77207","2046370","23.47286","10765061","4.70099","7820878","1.55513","367180","32.49712","2324386","6.75778","59662","165.08197","192955","86.03452","-","-","1666930","7.19986","3713300","15.59565","14478361","7.29452"
"1997M08","493057","2.59197","3235511","23.41855","325415","24.42788","902949","24.08344","2007147","22.96043","10792063","3.82980","7855219","0.87970","399206","37.58228","2299346","5.11983","55340","49.14030","182952","97.45721","-","-","1721421","17.11749","3728568","20.19202","14520631","7.59075"
"1997M09","489457","-0.75973","3106504","16.82122","324641","9.52985","836089","14.41801","1945774","19.22138","10925589","4.49136","7938424","1.44085","424642","43.98061","2296347","4.58097","63132","67.56111","203044","99.18186","-","-","1650187","8.54130","3595961","14.07062","14521550","6.71041"
"1997M10","499045","3.69077","3074156","14.51388","306842","-1.12365","800020","12.57977","1967294","18.25715","11128593","5.59450","8082355","2.49134","505669","72.06063","2279619","3.13380","58933","41.29564","202017","88.54015","-","-","1605907","6.90111","3573201","12.86850","14701794","7.27480"
"1997M11","502081","4.69705","3122401","14.23370","304454","14.91562","833864","10.67968","1984083","15.68963","11201139","6.05967","8109941","3.09083","552955","70.82804","2262222","1.80202","39547","-12.94959","236474","129.41713","-","-","1640399","9.51354","3624482","12.81026","14825621","7.63430"
"1997M12","510364","2.37727","3204888","9.47357","308031","-2.01205","892481","8.76314","2004376","11.81290","11379107","7.88115","8311358","5.76996","569905","83.92695","2235777","0.35545","37921","-10.69006","224146","104.34684","-","-","1710876","4.74054","3715252","8.44101","15094359","8.01841"
"1998M01","814923","46.01136","3118213","3.79094","311177","0.36155","758732","-4.92581","2048304","8.02021","11578024","9.57271","8363377","7.27502","610890","86.92455","2291594","0.91989","36576","-19.08681","275587","115.97897","-","-","1884832","13.12017","3933136","10.40555","15511160","9.78270"
"1998M02","565239","2.01563","3245809","8.02724","304085","6.74706","806023","2.97995","2135701","10.25494","11687794","9.35012","8471610","7.82720","614883","83.06518","2288016","-1.61855","47319","-0.92544","265966","117.18779","-","-","1675347","3.31221","3811048","7.09126","15498842","8.78590"
"1998M03","520670","0.25783","3204802","5.25776","286939","-0.50348","837309","3.71412","2080554","6.74966","11723752","9.57703","8542244","8.68224","621639","86.14175","2251041","-2.73356","47850","-9.24781","260978","88.74248","-","-","1644918","1.84961","3725472","4.52920","15449224","8.31569"
"1998M04","512555","1.46088","3092970","1.79939","276990","-2.01634","798414","0.17930","2017566","3.00936","11814087","10.71922","8645479","10.40414","617582","88.53091","2230060","-2.96535","46616","-18.38221","274350","75.12894","-","-","1587959","0.19617","3605525","1.75113","15419612","8.48349"
"1998M05","518080","3.44738","3128653","3.48593","304851","12.24222","810583","-0.54392","2013219","3.95384","11777784","9.83487","8660253","9.93842","620960","80.92660","2208025","-3.69560","48816","2.11698","239730","47.94860","-","-","1633514","2.90293","3646733","3.48046","15424517","8.26309"
"1998M06","509574","0.22757","3247574","1.20467","324267","-0.10074","896417","2.88660","2026890","0.68721","11832764","10.55075","8680058","10.68349","663909","89.70888","2192035","-4.35380","47676","-3.99903","249086","46.69894","-","-","1730258","1.52440","3757148","1.07104","15589912","8.10711"
"1998M07","497401","1.22162","3151537","-2.18396","290455","-0.90344","844757","-4.26913","2016325","-1.46821","11999830","11.47015","8789060","12.37945","687881","87.34163","2231283","-4.00549","39421","-33.92612","252185","30.69628","-","-","1632613","-2.05869","3648938","-1.73328","15648768","8.08384"
"1998M08","490164","-0.58675","3089053","-4.52658","272889","-16.14124","833063","-7.73975","1983101","-1.19802","12159306","12.66897","8926784","13.64144","706332","76.93421","2218054","-3.53544","38011","-31.31370","270125","47.64802","-","-","1596116","-7.27916","3579217","-4.00559","15738523","8.38732"
"1998M09","487558","-0.38798","3105826","-0.02183","302096","-6.94459","824163","-1.42640","1979567","1.73674","12323476","12.79461","9057047","14.09125","727041","71.21269","2221585","-3.25569","38812","-38.52246","278991","37.40421","-","-","1613817","-2.20399","3593384","-0.07166","15916860","9.60855"
"1998M10","491258","-1.56038","3105525","1.02041","254495","-17.05992","837764","4.71788","2013266","2.33681","12456259","11.93022","9242512","14.35420","675866","33.65779","2228728","-2.23243","37038","-37.15236","272115","34.69906","-","-","1583517","-1.39423","3596783","0.65997","16053042","9.19104"
"1998M11","501408","-0.13404","3238293","3.71163","276315","-9.24245","867483","4.03171","2094495","5.56489","12515249","11.73193","9333876","15.09179","643552","16.38415","2240477","-0.96122","34247","-13.40178","263097","11.25832","-","-","1645206","0.29304","3739701","3.17891","16254950","9.64094"
"1998M12","513745","0.66247","3341039","4.24823","293568","-4.69531","932201","4.45051","2115270","5.53259","12531938","10.13112","9388854","12.96414","603545","5.90274","2267995","1.44102","33545","-11.53978","237999","6.18035","-","-","1739514","1.67388","3854784","3.75565","16386722","8.56189"
"1999M01","514215","-36.90017","3342157","7.18181","305665","-1.77134","860197","13.37297","2176295","6.24863","12655865","9.30937","9443520","12.91515","594392","-2.70065","2339706","2.09950","34621","-5.34503","243626","-11.59743","-","-","1680077","-10.86330","3856372","-1.95173","16512237","6.45391"
"1999M02","613127","8.47217","3348864","3.17502","286199","-5.88191","833485","3.40710","2229180","4.37697","12809822","9.60000","9496514","12.09810","640729","4.20340","2390337","4.47204","38260","-19.14453","243982","-8.26572","-","-","1732811","3.42998","3961991","3.96067","16771813","8.21333"
"1999M03","529065","1.61235","3385509","5.63863","261362","-8.91374","853131","1.88962","2271016","9.15439","12867749","9.75794","9503252","11.25006","656263","5.56979","2420222","7.51568","39441","-17.57367","248571","-4.75404","-","-","1643558","-0.08268","3914574","5.07592","16782323","8.62891"
"1999M04","522402","1.92116","3434375","11.03810","257212","-7.14033","847974","6.20731","2329189","15.44549","12908818","9.26632","9522512","10.14441","644813","4.40929","2423253","8.66313","38263","-17.91874","279977","2.05103","-","-","1627588","2.49559","3956777","9.74205","16865595","9.37756"
"1999M05","512146","-1.14538","3414670","9.14186","259202","-14.97420","863732","6.55689","2291736","13.83441","12898200","9.51296","9509615","9.80759","646080","4.04535","2426917","9.91347","41760","-14.45428","273828","14.22350","-","-","1635080","0.09587","3926816","7.68038","16825016","9.07969"
"1999M06","512153","0.50611","3724039","14.67141","309099","-4.67763","967630","7.94418","2447310","20.74212","12866329","8.73477","9478012","9.19296","626391","-5.65108","2438913","11.26250","43349","-9.07585","279664","12.27608","-","-","1788882","3.38817","4236192","12.75020","17102521","9.70249"
"1999M07","512809","3.09770","3561595","13.01137","254154","-12.49798","902242","6.80492","2405199","19.28628","13021255","8.51200","9517799","8.29143","668023","-2.88684","2491798","11.67557","46700","18.46478","296935","17.74491","-","-","1669205","2.24131","4074404","11.66000","17095659","9.24604"
"1999M08","500839","2.17784","3640671","17.85719","267136","-2.10818","931324","11.79515","2442211","23.15112","12986683","6.80448","9497803","6.39669","639420","-9.47317","2495137","12.49217","59148","55.60759","295175","9.27348","-","-","1699299","6.46463","4141510","15.70994","17128193","8.82974"
"1999M09","504956","3.56840","3670595","18.18418","273553","-9.44832","939400","13.98231","2457642","24.15048","12997416","5.46875","9497624","4.86447","650542","-10.52197","2503522","12.69080","64685","66.66237","281043","0.73551","-","-","1717909","6.45005","4175551","16.20108","17172967","7.89168"
"1999M10","502466","2.28149","3655264","17.70197","290223","14.03878","916666","9.41817","2448375","21.61210","13060079","4.84752","9539431","3.21254","682152","0.93007","2533868","13.69122","54866","48.13435","249762","-8.21454","-","-","1709355","7.94674","4157730","15.59580","17217809","7.25574"
"1999M11","500252","-0.23055","3694897","14.10014","265556","-3.89374","947862","9.26577","2481479","18.47624","13128780","4.90227","9568558","2.51430","672577","4.51013","2545179","13.59987","52322","52.77835","290144","10.28024","-","-","1713670","4.16142","4195149","12.17873","17323929","6.57633"
"1999M12","611167","18.96310","3896013","16.61082","332324","13.20171","1025928","10.05438","2537761","19.97338","13237833","5.63277","9695499","3.26605","653883","8.34039","2553400","12.58402","49447","47.40498","285604","20.00218","-","-","1969419","13.21662","4507180","16.92432","17745013","8.28897"
"2000M01","635356","23.55843","4129398","23.55488","331913","8.58718","1042083","21.14469","2755402","26.60977","13265233","4.81491","9651195","2.19913","617279","3.85049","2643856","12.99950","64359","85.89584","288544","18.43728","-","-","2009352","19.59880","4764754","23.55535","18029987","9.19167"
"2000M02","592167","-3.41854","4066147","21.41870","292172","2.08701","997951","19.73233","2776024","24.53117","13396032","4.57625","9743453","2.60031","633080","-1.19380","2657876","11.19252","73339","91.68583","288284","18.15790","-","-","1882290","8.62639","4658314","17.57508","18054346","7.64696"
"2000M03","557841","5.43903","4187562","23.69077","276410","5.75753","1018022","19.32775","2893130","27.39364","13462438","4.62155","9757399","2.67432","673879","2.68429","2636612","8.94092","81625","106.95469","312923","25.88878","-","-","1852273","12.69897","4745403","21.22400","18207841","8.49416"
"2000M04","542086","3.76798","4095421","19.24793","295571","14.91338","1019325","20.20711","2780525","19.37739","13497288","4.55867","9778060","2.68362","651804","1.08419","2627931","8.44641","99339","159.62157","340154","21.49355","-","-","1856982","14.09411","4637507","17.20415","18134795","7.52538"
"2000M05","524730","2.45711","3948299","15.62754","270797","4.47335","1017542","17.80761","2659960","16.06747","13512590","4.76338","9814998","3.21131","655919","1.52288","2631131","8.41454","88401","111.68822","322141","17.64356","-","-","1813069","10.88564","4473029","13.90982","17985619","6.89808"
"2000M06","528830","3.25625","4005314","7.55296","283774","-8.19317","1064210","9.98109","2657330","8.58167","13629559","5.93200","9848590","3.90987","708580","13.12104","2668441","9.41108","79626","83.68590","324322","15.96845","-","-","1876814","4.91547","4534144","7.03349","18163703","6.20483"
"2000M07","521099","1.61659","3896819","9.41219","265623","4.51262","1001476","10.99860","2629720","9.33482","13706660","5.26374","9842137","3.40770","730674","9.37857","2705550","8.57822","83488","78.77516","344811","16.12339","-","-","1788198","7.12872","4417918","8.43102","18124578","6.01860"
"2000M08","520176","3.86092","3915875","7.55916","263670","-1.29747","1041697","11.85119","2610508","6.89117","13777798","6.09174","9887366","4.10161","756681","18.33865","2715894","8.84749","74542","26.02624","343315","16.30897","-","-","1825543","7.42918","4436051","7.11192","18213849","6.33842"
"2000M09","514923","1.97384","3778579","2.94187","245777","-10.15379","997710","6.20715","2535092","3.15139","13933840","7.20469","9931097","4.56402","848374","30.41033","2732364","9.14080","100494","55.35905","321511","14.39922","-","-","1758410","2.35758","4293502","2.82480","18227342","6.13974"
"2000M10","510414","1.58180","3747999","2.53703","249660","-13.97649","982874","7.22270","2515465","2.74018","14060756","7.66211","9934353","4.13989","968846","42.02788","2734403","7.91418","87049","58.65746","336105","34.57011","-","-","1742948","1.96524","4258413","2.42159","18319169","6.39663"
"2000M11","510678","2.08415","3774471","2.15362","252414","-4.94886","979297","3.31641","2542760","2.46954","14213468","8.26191","9949322","3.97932","1070429","59.15338","2769348","8.80759","91701","75.26280","332668","14.65617","-","-","1742389","1.67588","4285149","2.14534","18498617","6.78073"
"2000M12","527748","-13.64913","3964324","1.75336","321250","-3.33229","1053648","2.70194","2589426","2.03585","14405725","8.82238","9960636","2.73464","1176943","79.99290","2829696","10.82071","81757","65.34269","356693","24.89076","-","-","1902646","-3.39049","4492072","-0.33520","18897797","6.49638"
"2001M01","688011","8.28748","3918107","-5.11675","245437","-26.05382","950545","-8.78414","2722125","-1.20770","14518838","9.45031","10004314","3.65881","1156082","87.28679","2950894","11.61326","86488","34.38369","321060","11.26899","-","-","1883993","-6.23878","4606118","-3.32936","19124956","6.07304"
"2001M02","566243","-4.37782","3915044","-3.71612","283015","-3.13411","933272","-6.48118","2698757","-2.78337","14665411","9.47578","10152173","4.19482","1117434","76.50755","2977717","12.03371","87820","19.74529","330267","14.56307","-","-","1782530","-5.29993","4481287","-3.80024","19146698","6.05035"
"2001M03","543278","-2.61060","3924851","-6.27360","275160","-0.45223","939397","-7.72331","2710294","-6.31966","14694697","9.15331","10162618","4.15294","1109902","64.70346","2989624","13.38885","90602","10.99786","341951","9.27640","-","-","1757835","-5.09849","4468129","-5.84300","19162826","5.24491"
"2001M04","528769","-2.45662","3807027","-7.04186","246916","-16.46136","934731","-8.29902","2625380","-5.57970","14679767","8.76086","10172291","4.03179","1078376","65.44483","2986804","13.65610","87753","-11.66309","354543","4.23014","-","-","1710416","-7.89270","4335796","-6.50589","19015563","4.85678"
"2001M05","516517","-1.56519","3724275","-5.67394","229412","-15.28267","924310","-9.16247","2570553","-3.36122","14768689","9.29577","10172203","3.63938","1164342","77.51308","2971059","12.91946","84889","-3.97281","376196","16.77992","-","-","1670239","-7.87780","4240792","-5.19194","19009481","5.69267"
"2001M06","527685","-0.21652","3931101","-1.85286","284402","0.22130","970147","-8.83876","2676552","0.72336","14881461","9.18520","10195720","3.52467","1230784","73.69725","3006700","12.67628","87993","10.50787","360264","11.08220","-","-","1782234","-5.03939","4458786","-1.66201","19340247","6.47745"
"2001M07","516428","-0.89637","3867118","-0.76219","362002","36.28413","899085","-10.22401","2606031","-0.90082","14928331","8.91297","10183043","3.46374","1249320","70.98186","3036981","12.25004","92364","10.63147","366623","6.32578","-","-","1777515","-0.59742","4383546","-0.77801","19311877","6.55077"
"2001M08","513323","-1.31744","3868250","-1.21620","228554","-13.31816","975779","-6.32794","2663917","2.04592","14998133","8.85726","10258538","3.75400","1190523","57.33486","3054132","12.45402","92755","24.43321","402185","17.14752","-","-","1717656","-5.90986","4381573","-1.22807","19379706","6.40094"
"2001M09","531163","3.15387","3920274","3.74995","266765","8.53945","947314","-5.05117","2706195","6.74938","14942086","7.23595","10257945","3.29116","1128384","33.00549","3060622","12.01370","100881","0.38510","394254","22.62535","-","-","1745242","-0.74886","4451437","3.67847","19393523","6.39798"
"2001M10","512805","0.46844","3932516","4.92308","228423","-8.50637","953352","-3.00364","2750741","9.35318","14903862","5.99616","10220935","2.88476","1136673","17.32236","3051130","11.58304","96814","11.21782","398310","18.50761","-","-","1694580","-2.77507","4445321","4.38915","19349183","5.62260"
"2001M11","514657","0.77916","4057805","7.50659","226069","-10.43722","954049","-2.57818","2877687","13.17179","14810680","4.20173","10188804","2.40702","1102572","3.00281","3049112","10.10216","93908","2.40673","376284","13.11097","-","-","1694775","-2.73268","4572462","6.70485","19383142","4.78157"
"2001M12","525659","-0.39583","4500201","13.51749","274532","-14.54257","1118498","6.15481","3107171","19.99459","14686637","1.95000","10099932","1.39846","1101348","-6.42300","3041226","7.47536","94361","15.41642","349770","-1.94088","-","-","1918689","0.84319","5025860","11.88289","19712497","4.31108"
"2002M01","547635","-20.40316","4576001","16.79112","246319","0.35936","1065290","12.07150","3264392","19.92072","14673774","1.06714","10009551","0.05235","1124993","-2.68917","3082296","4.45296","96321","11.36921","360613","12.31950","-","-","1859244","-1.31365","5123636","11.23545","19797410","3.51611"
"2002M02","610967","7.89838","4608348","17.70872","272791","-3.61253","1016153","8.88069","3319404","22.99751","14743741","0.53411","10007785","-1.42224","1154206","3.29075","3131795","5.17437","94344","7.42883","355611","7.67379","-","-","1899911","6.58508","5219315","16.46911","19963056","4.26370"
"2002M03","559425","2.97214","4685310","19.37549","257843","-6.29343","1039562","10.66269","3387905","25.00138","14740660","0.31279","9984393","-1.75373","1186154","6.87016","3113059","4.12878","97009","7.07159","360045","5.29140","-","-","1856830","5.63164","5244735","17.38101","19985395","4.29252"
"2002M04","540339","2.18810","4679480","22.91691","238572","-3.37929","1068721","14.33461","3372187","28.44567","14664915","-0.10117","9964840","-2.03937","1130182","4.80408","3096208","3.66291","105271","19.96285","368414","3.91236","-","-","1847632","8.02238","5219819","20.38894","19884734","4.57084"
"2002M05","532305","3.05663","4620462","24.06339","232917","1.52782","1084434","17.32363","3303111","28.49807","14616200","-1.03252","9961566","-2.07071","1094049","-6.03714","3071860","3.39276","109785","29.32771","378940","0.72941","-","-","1849656","10.74200","5152767","21.50483","19768967","3.99530"
"2002M06","523486","-0.79574","4770349","21.34893","287733","1.17123","1155470","19.10257","3327146","24.30717","14712377","-1.13621","10057403","-1.35662","1002747","-18.52778","3073293","2.21482","139934","59.02856","439000","21.85508","-","-","1966689","10.34965","5293835","18.72817","20006212","3.44342"
"2002M07","509593","-1.32351","4650058","20.24609","247272","-31.69320","1127867","25.44609","3274919","25.66692","14679995","-1.66352","10090966","-0.90422","934126","-25.22924","3078079","1.35325","141922","53.65510","434902","18.62376","-","-","1884732","6.03185","5159651","17.70496","19839646","2.73287"
"2002M08","510293","-0.59027","4730351","22.28659","281376","23.11139","1136813","16.50312","3312162","24.33428","14662863","-2.23541","10118919","-1.36100","929388","-21.93448","3068454","0.46894","122733","32.31955","423369","5.26723","-","-","1928482","12.27405","5240644","19.60645","19903507","2.70283"
"2002M09","509972","-3.98955","4653037","18.69163","252956","-5.17647","1141661","20.51558","3258420","20.40596","14651023","-1.94794","10116525","-1.37864","930568","-17.53091","3052701","-0.25880","127176","26.06536","424053","7.55833","-","-","1904589","9.13037","5163009","15.98522","19814032","2.16830"
"2002M10","508623","-0.81551","4673710","18.84783","237181","3.83411","1146304","20.23932","3290225","19.61232","14647239","-1.72186","10112641","-1.05953","962580","-15.31601","3043969","-0.23470","110463","14.09817","417586","4.83945","-","-","1892108","11.65646","5182333","16.57950","19829572","2.48274"
"2002M11","520908","1.21460","4738178","16.76702","271098","19.91826","1135181","18.98561","3331899","15.78393","14715090","-0.64541","10137510","-0.50343","964741","-12.50086","3050803","0.05546","101282","7.85237","460754","22.44847","-","-","1927187","13.71344","5259086","15.01651","19974176","3.04922"
"2002M12","527278","0.30799","4964311","10.31309","278593","1.47924","1284642","14.85421","3401076","9.45893","14718897","0.21966","10111791","0.11742","1016499","-7.70410","3061512","0.66703","105897","12.22539","423198","20.99322","-","-","2090513","8.95528","5491589","9.26665","20210486","2.52626"
"2003M01","791361","44.50519","4939642","7.94670","302553","22.82975","1065907","0.05792","3571182","9.39807","14821614","1.00751","10138691","1.29017","1015230","-9.75677","3162130","2.59008","107290","11.38796","398273","10.44333","-","-","2159821","16.16662","5731003","11.85422","20552617","3.81468"
"2003M02","595678","-2.50243","4950457","7.42368","275569","1.01836","1135025","11.69824","3539863","6.64152","14882163","0.93885","10182434","1.74513","1019014","-11.71299","3160266","0.90910","113804","20.62664","406645","14.35107","-","-","2006272","5.59821","5546135","6.26174","20428298","2.33051"
"2003M03","571935","2.23622","4946302","5.57043","246097","-4.55549","1166923","12.25141","3533282","4.29106","14833382","0.62902","10125175","1.41002","1029093","-13.24120","3135106","0.70821","108101","11.43399","435907","21.07014","-","-","1984955","6.90020","5518237","5.21479","20351619","1.83246"
"2003M04","562874","4.17053","4980326","6.42905","244158","2.34143","1177443","10.17309","3558725","5.53166","14789576","0.85006","10097666","1.33295","1019304","-9.81063","3126005","0.96237","99232","-5.73662","447369","21.43105","-","-","1984475","7.40640","5543200","6.19525","20332776","2.25320"
"2003M05","567887","6.68451","5042153","9.12660","271436","16.53765","1163576","7.29800","3607141","9.20435","14771072","1.05959","10068387","1.07233","1051501","-3.88904","3122355","1.64379","107061","-2.48121","421768","11.30205","-","-","2002899","8.28495","5610040","8.87432","20381112","3.09649"
"2003M06","570313","8.94522","5224590","9.52218","272160","-5.41231","1277426","10.55467","3675004","10.45515","14704189","-0.05565","10044151","-0.13176","1093110","9.01155","3102743","0.95826","105111","-24.88530","359074","-18.20638","-","-","2119899","7.79025","5794903","9.46512","20499092","2.46363"
"2003M07","568144","11.48976","5267535","13.27891","255674","3.39788","1244897","10.37622","3766964","15.02465","14797760","0.80221","9995926","-0.94183","1146431","22.72766","3121509","1.41094","130226","-8.24115","403668","-7.18185","-","-","2068715","9.76176","5835679","13.10220","20633439","4.00104"
"2003M08","576204","12.91630","5414395","14.46075","296609","5.41375","1258132","10.67185","3859654","16.52975","14810658","1.00795","9986393","-1.30969","1127783","21.34684","3113215","1.45875","145753","18.75616","437514","3.34106","-","-","2130945","10.49857","5990599","14.31036","20801257","4.51051"
"2003M09","569150","11.60417","5511631","18.45234","274181","8.39079","1347977","18.07156","3889473","19.36684","14751688","0.68709","9940695","-1.73805","1100186","18.22736","3108325","1.82212","179250","40.94640","423232","-0.19361","-","-","2191308","15.05411","6080781","17.77591","20832469","5.13998"
"2003M10","579850","14.00389","5571998","19.22002","258431","8.95940","1389448","21.21113","3924119","19.26598","14773825","0.86423","9982133","-1.29054","1063027","10.43518","3112641","2.25600","147944","33.93082","468080","12.09188","-","-","2227729","17.73794","6151848","18.70808","20925673","5.52761"
"2003M11","589288","13.12708","5634327","18.91337","301641","11.26641","1391971","22.62106","3940715","18.27234","14806622","0.62203","9985549","-1.49900","1085274","12.49382","3110552","1.95847","148074","46.19972","477173","3.56351","-","-","2282900","18.45763","6223615","18.34024","21030237","5.28713"
"2003M12","608205","15.34807","5944627","19.74727","315679","13.31189","1600804","24.61090","4028144","18.43734","14805445","0.58801","9976672","-1.33625","1123318","10.50852","3113511","1.69847","157808","49.02027","434136","2.58461","-","-","2524688","20.76883","6552832","19.32488","21358277","5.67919"
"2004M01","768784","-2.85293","5993396","21.33260","315156","4.16555","1390809","30.48127","4287431","20.05636","15003727","1.22870","10010518","-1.26420","1142462","12.53233","3235632","2.32445","174896","63.01240","440219","10.53197","-","-","2474749","14.58121","6762180","17.99296","21765907","5.90334"
"2004M02","664130","11.49144","6117277","23.56995","312660","13.45979","1461699","28.78122","4342918","22.68605","15091919","1.40945","10076078","-1.04450","1098220","7.77281","3242122","2.59016","190022","66.97304","485477","19.38595","-","-","2438489","21.54329","6781407","22.27266","21873326","7.07366"
"2004M03","645947","12.94063","6245691","26.26991","287459","16.80719","1601627","37.25216","4356605","23.30193","15127645","1.98379","10069904","-0.54588","1144524","11.21677","3227983","2.96248","255966","136.78412","429268","-1.52303","-","-","2535033","27.71237","6891638","24.88840","22019283","8.19426"
"2004M04","638569","13.44795","6245716","25.40777","280654","14.94770","1574336","33.70804","4390726","23.37919","15184684","2.67153","10083025","-0.14499","1133815","11.23423","3228267","3.27133","219774","121.47493","519803","16.19111","-","-","2493559","25.65333","6884285","24.19334","22068969","8.53889"
"2004M05","632676","11.40878","6140565","21.78458","285649","5.23623","1544854","32.76778","4310062","19.48693","15181736","2.78019","10076376","0.07935","1127681","7.24488","3214813","2.96116","229330","114.20499","533536","26.49988","-","-","2463179","22.98069","6773241","20.73427","21954977","7.72217"
