﻿"numbering","water_gate","water_pumping_station","river","district"
"317","建國一橋上游左岸 (水門編號:SL041)","建國抽水站","塔寮坑溪","新莊區"
"318","建國一橋上游左岸 (水門編號:SL042)","建國抽水站","塔寮坑溪","新莊區"
"319","建國一橋上游左岸 (水門編號:SL043)","建國抽水站","塔寮坑溪","新莊區"
"320","建國一橋上游左岸 (水門編號:SL044)","建國抽水站","塔寮坑溪","新莊區"
"321","建國一橋上游左岸 (水門編號:SL045)","建國抽水站","塔寮坑溪","新莊區"
"322","建國一橋上游左岸 (水門編號:SL046)","建國抽水站","塔寮坑溪","新莊區"
"323","建國一橋上游左岸 (水門編號:SL047)","建國抽水站","塔寮坑溪","新莊區"
"324","建國一橋上游左岸 (水門編號:SL048)","建國抽水站","塔寮坑溪","新莊區"
"325","建國一橋上游左岸 (水門編號:SL049)","建國抽水站","塔寮坑溪","新莊區"
"326","建國一橋上游左岸 (水門編號:SL050)","建國抽水站","塔寮坑溪","新莊區"
"327","建國一橋上游左岸 (水門編號:SL051)","建國抽水站","塔寮坑溪","新莊區"
"328","建國一橋上游左岸 (水門編號:SL052)","建國抽水站","塔寮坑溪","新莊區"
"329","建國一橋上游左岸 (水門編號:SL053)","建國抽水站","塔寮坑溪","新莊區"
"330","建國一橋上游左岸 (水門編號:SL054)","建國抽水站","塔寮坑溪","新莊區"
"331","建國一橋上游左岸 (水門編號:SL055)","建國抽水站","塔寮坑溪","新莊區"
"332","建國一橋上游左岸 (水門編號:SL056)","建國抽水站","塔寮坑溪","新莊區"
"333","建國一橋上游左岸 (水門編號:SL057)","建國抽水站","塔寮坑溪","新莊區"
"334","建國一橋上游左岸 (水門編號:SL058)","建國抽水站","塔寮坑溪","新莊區"
"335","建國一橋上游左岸 (水門編號:SL059)","建國抽水站","塔寮坑溪","新莊區"
"336","建國一橋上游左岸 (水門編號:SL060)","建國抽水站","塔寮坑溪","新莊區"
"337","建國一橋上游左岸 (水門編號:SL061)","建國抽水站","塔寮坑溪","新莊區"
"338","建國一橋上游左岸 (水門編號:SL062)","建國抽水站","塔寮坑溪","新莊區"
"339","建國一橋上游左岸 (水門編號:SL063)","建國抽水站","塔寮坑溪","新莊區"
"340","建國一橋上游左岸 (水門編號:SL064)","建國抽水站","塔寮坑溪","新莊區"
"341","建國一橋上游左岸 (水門編號:SL065)","建國抽水站","塔寮坑溪","新莊區"
"342","建國一橋上游左岸 (水門編號:SL066)","建國抽水站","塔寮坑溪","新莊區"
"343","建國一橋上游左岸 (水門編號:SL067)","建國抽水站","塔寮坑溪","新莊區"
"344","建國一橋上游左岸 (水門編號:SL068)","建國抽水站","塔寮坑溪","新莊區"
"345","建國一橋上游左岸 (水門編號:SL069)","建國抽水站","塔寮坑溪","新莊區"
"346","建國一橋上游左岸 (水門編號:SL070)","建國抽水站","塔寮坑溪","新莊區"
"347","建國一橋上游左岸 (水門編號:SL071)","建國抽水站","塔寮坑溪","新莊區"
"348","建國一橋上游左岸 (水門編號:SL072)","建國抽水站","塔寮坑溪","新莊區"
"349","建國一橋上游左岸 (水門編號:SL073)","建國抽水站","塔寮坑溪","新莊區"
"350","建國一橋上游左岸 (水門編號:SL074)","建國抽水站","塔寮坑溪","新莊區"
"351","建國一橋上游左岸 (水門編號:SL075)","建國抽水站","塔寮坑溪","新莊區"
"352","建國一橋上游左岸 (水門編號:SL076)","建國抽水站","塔寮坑溪","新莊區"
"353","建國一橋上游左岸 (水門編號:SL077)","建國抽水站","塔寮坑溪","新莊區"
"354","建國一橋上游左岸 (水門編號:SL078)","建國抽水站","塔寮坑溪","新莊區"
"355","建國一橋上游左岸 (水門編號:SL079)","建國抽水站","塔寮坑溪","新莊區"
"356","建國一橋上游左岸 (水門編號:SL080)","建國抽水站","塔寮坑溪","新莊區"
"357","建國一橋上游左岸 (水門編號:SL081)","建國抽水站","塔寮坑溪","新莊區"
"358","建國一橋上游左岸 (水門編號:SL082)","建國抽水站","塔寮坑溪","新莊區"
"359","建國一橋上游左岸 (水門編號:SL083)","建國抽水站","塔寮坑溪","新莊區"
"360","建國一橋上游左岸 (水門編號:SL084)","建國抽水站","塔寮坑溪","新莊區"
"361","建國一橋上游左岸 (水門編號:SL085)","建國抽水站","塔寮坑溪","新莊區"
"362","建國一橋上游左岸 (水門編號:SL086)","建國抽水站","塔寮坑溪","新莊區"
"363","建國一橋上游左岸 (水門編號:SL087)","建國抽水站","塔寮坑溪","新莊區"
"364","建國一橋上游左岸 (水門編號:SL088)","建國抽水站","塔寮坑溪","新莊區"
"365","建國一橋上游左岸 (水門編號:SL089)","建國抽水站","塔寮坑溪","新莊區"
"366","建國一橋上游左岸 (水門編號:SL090)","建國抽水站","塔寮坑溪","新莊區"
"367","建國一橋上游左岸 (水門編號:SL091)","建國抽水站","塔寮坑溪","新莊區"
"368","建國一橋上游左岸 (水門編號:SL092)","建國抽水站","塔寮坑溪","新莊區"
"369","建國一橋上游左岸 (水門編號:SL093)","建國抽水站","塔寮坑溪","新莊區"
"370","建國一橋上游左岸 (水門編號:SL094)","建國抽水站","塔寮坑溪","新莊區"
"371","建國一橋上游左岸 (水門編號:SL095)","建國抽水站","塔寮坑溪","新莊區"
"372","建國一橋上游左岸 (水門編號:SL096)","建國抽水站","塔寮坑溪","新莊區"
"373","建國一橋上游左岸 (水門編號:SL022)","建國抽水站","塔寮坑溪","新莊區"
"374","建國一橋上游左岸 (水門編號:SL111)","建國抽水站","塔寮坑溪","新莊區"
"375","潭底溝水門及自動水門","潭底溝抽水站","塔寮坑溪","新莊區"
"376","潭底溝舌閥右1","潭底溝抽水站","潭底溝","新莊區"
"377","潭底溝舌閥右2","潭底溝抽水站","潭底溝","新莊區"
"378","潭底溝舌閥右3","潭底溝抽水站","潭底溝","新莊區"
"379","潭底溝舌閥右4","潭底溝抽水站","潭底溝","新莊區"
"380","潭底溝舌閥右5","潭底溝抽水站","潭底溝","新莊區"
"381","潭底溝舌閥右6","潭底溝抽水站","潭底溝","新莊區"
"382","潭底溝舌閥右7","潭底溝抽水站","潭底溝","新莊區"
"383","潭底溝舌閥右8","潭底溝抽水站","潭底溝","新莊區"
"384","潭底溝舌閥右9","潭底溝抽水站","潭底溝","新莊區"
"385","潭底溝舌閥右10","潭底溝抽水站","潭底溝","新莊區"
"386","潭底溝舌閥左1","潭底溝抽水站","潭底溝","新莊區"
"387","潭底溝舌閥左2","潭底溝抽水站","潭底溝","新莊區"
"388","公館溝自動水門","公館溝抽水站","大漢溪","新莊區"
"389","新莊水門","新莊抽水站","大漢溪","新莊區"
"390","建福橋上游右岸1 (水門編號:AR037)","後港抽水站","塔寮坑溪","新莊區"
"391","建福橋上游右岸2 (水門編號:AR038)","後港抽水站","塔寮坑溪","新莊區"
"392","建福橋上游右岸3 (水門編號:AR039)","後港抽水站","塔寮坑溪","新莊區"
"393","建福橋上游右岸4 (水門編號:AR040)","後港抽水站","塔寮坑溪","新莊區"
"394","建福橋上游右岸5 (水門編號:AR041)","後港抽水站","塔寮坑溪","新莊區"
"395","建福橋上游右岸6 (水門編號:AR042)","後港抽水站","塔寮坑溪","新莊區"
"396","建福橋上游右岸7 (水門編號:AR043)","後港抽水站","塔寮坑溪","新莊區"
"397","建福橋上游右岸8 (水門編號:AR044)","後港抽水站","塔寮坑溪","新莊區"
"398","建福橋上游右岸9 (水門編號:AR045)","後港抽水站","塔寮坑溪","新莊區"
"399","建福橋上游右岸10 (水門編號:AR046)","後港抽水站","塔寮坑溪","新莊區"
"400","建福橋上游右岸11 (水門編號:AR047)","後港抽水站","塔寮坑溪","新莊區"
"401","建福橋上游左岸1 (水門編號:AL051)","後港抽水站","塔寮坑溪","新莊區"
"402","建福橋上游左岸2 (水門編號:AL052)","後港抽水站","塔寮坑溪","新莊區"
"403","建福橋上游左岸3 (水門編號:AL053)","後港抽水站","塔寮坑溪","新莊區"
"404","建福橋上游左岸4 (水門編號:AL054)","後港抽水站","塔寮坑溪","新莊區"
"405","建福橋上游左岸5 (水門編號:AL055)","後港抽水站","塔寮坑溪","新莊區"
"406","建福橋上游左岸6 (水門編號:AL056)","後港抽水站","塔寮坑溪","新莊區"
"407","建福橋上游左岸7 (水門編號:AL057)","後港抽水站","塔寮坑溪","新莊區"
"408","建福橋上游左岸8 (水門編號:AL058)","後港抽水站","塔寮坑溪","新莊區"
"409","建福橋上游左岸9 (水門編號:AL059)","後港抽水站","塔寮坑溪","新莊區"
"410","建福橋上游左岸10 (水門編號:AL060)","後港抽水站","塔寮坑溪","新莊區"
"411","建福橋上游左岸11 (水門編號:AL061)","後港抽水站","塔寮坑溪","新莊區"
"412","民權橋上游右岸1 (水門編號:AR048)","後港抽水站","塔寮坑溪","新莊區"
"413","民權橋上游左岸1 (水門編號:AL062)","後港抽水站","塔寮坑溪","新莊區"
"414","富國橋上游右岸1 (水門編號:AR049)","後港抽水站","塔寮坑溪","新莊區"
"415","富國橋上游右岸2 (水門編號:AR050)","後港抽水站","塔寮坑溪","新莊區"
"416","富國橋上游右岸3 (水門編號:AR051)","後港抽水站","塔寮坑溪","新莊區"
"417","富國橋左岸橋下 (水門編號:AL063)","後港抽水站","塔寮坑溪","新莊區"
"418","富國橋上游左岸1 (水門編號:AL064)","後港抽水站","塔寮坑溪","新莊區"
"419","富國橋上游左岸2 (水門編號:AL065)","後港抽水站","塔寮坑溪","新莊區"
"420","富國橋上游左岸3 (水門編號:AL066)","後港抽水站","塔寮坑溪","新莊區"
"421","富國橋上游左岸4 (水門編號:AL067)","後港抽水站","塔寮坑溪","新莊區"
"422","富國橋上游左岸5 (水門編號:AL068)","後港抽水站","塔寮坑溪","新莊區"
"423","富國橋上游左岸6 (水門編號:AL069)","後港抽水站","塔寮坑溪","新莊區"
"424","富國橋上游左岸7 (水門編號:AR034)","後港抽水站","塔寮坑溪","新莊區"
"425","萬安橋上游右岸1 (水門編號:AR052)","後港抽水站","塔寮坑溪","新莊區"
"426","萬安橋上游右岸2 (水門編號:AR053)","後港抽水站","塔寮坑溪","新莊區"
"427","萬安橋上游右岸3 (水門編號:AR054)","後港抽水站","塔寮坑溪","新莊區"
"428","萬安橋上游右岸4 (水門編號:AR055)","後港抽水站","塔寮坑溪","新莊區"
"429","萬安橋上游左岸1 (水門編號:AL070)","後港抽水站","塔寮坑溪","新莊區"
"430","萬安橋上游左岸2 (水門編號:AL071)","後港抽水站","塔寮坑溪","新莊區"
"431","萬安橋上游左岸3 (水門編號:AL072)","後港抽水站","塔寮坑溪","新莊區"
"432","萬安橋上游左岸4 (水門編號:AL073)","後港抽水站","塔寮坑溪","新莊區"
"433","萬安橋上游左岸5 (水門編號:AL074)","後港抽水站","塔寮坑溪","新莊區"
"434","萬安橋上游左岸6 (水門編號:AL075)","後港抽水站","塔寮坑溪","新莊區"
"435","後港橋上游右岸 (水門編號:SR019)","後港抽水站","塔寮坑溪","新莊區"
"436","後港橋上游左岸 (水門編號:SL097)","後港抽水站","塔寮坑溪","新莊區"
"437","後港橋上游左岸 (水門編號:SL098)","後港抽水站","塔寮坑溪","新莊區"
"438","建福橋上游右岸 (水門編號:SR020)","後港抽水站","塔寮坑溪","新莊區"
"439","建福橋上游右岸 (水門編號:SR021)","後港抽水站","塔寮坑溪","新莊區"
"440","建福橋上游右岸 (水門編號:SR022)","後港抽水站","塔寮坑溪","新莊區"
"441","建福橋上游右岸 (水門編號:SR023)","後港抽水站","塔寮坑溪","新莊區"
"442","建福橋上游右岸 (水門編號:SR024)","後港抽水站","塔寮坑溪","新莊區"
"443","建福橋上游右岸 (水門編號:SR025)","後港抽水站","塔寮坑溪","新莊區"
"444","建福橋上游右岸 (水門編號:SR026)","後港抽水站","塔寮坑溪","新莊區"
"445","建福橋上游左岸 (水門編號:SL099)","後港抽水站","塔寮坑溪","新莊區"
"446","建福橋上游左岸 (水門編號:SL100)","後港抽水站","塔寮坑溪","新莊區"
"447","建福橋上游左岸 (水門編號:SL101)","後港抽水站","塔寮坑溪","新莊區"
"448","建福橋上游左岸 (水門編號:SL102)","後港抽水站","塔寮坑溪","新莊區"
"449","建福橋上游左岸 (水門編號:SL103)","後港抽水站","塔寮坑溪","新莊區"
"450","建福橋上游左岸 (水門編號:SL104)","後港抽水站","塔寮坑溪","新莊區"
"451","建福橋上游左岸 (水門編號:SL105)","後港抽水站","塔寮坑溪","新莊區"
"452","建福橋上游左岸 (水門編號:SL106)","後港抽水站","塔寮坑溪","新莊區"
"453","建福橋上游左岸 (水門編號:SL107)","後港抽水站","塔寮坑溪","新莊區"
"454","建福橋上游左岸 (水門編號:SL108)","後港抽水站","塔寮坑溪","新莊區"
"455","建福橋上游左岸 (水門編號:SL109)","後港抽水站","塔寮坑溪","新莊區"
"456","建福橋上游左岸 (水門編號:SL110)","後港抽水站","塔寮坑溪","新莊區"
"457","中港水門","中港抽水站","大窠坑溪","泰山區"
"458","昌平重力閘門","昌平抽水站","中港大排","新莊區"
"459","中隆重力閘門","中隆抽水站","中港大排","新莊區"
"460","化成路水門","頂崁抽水站","二重疏洪道","三重區"
"461","化成二水門","化成抽水站","二重疏洪道","新莊區"
"462","鴨母港自動水門","鴨母港抽水站","二重疏洪道","蘆洲區"
"463","鴨母港重力水門","鴨母港抽水站","二重疏洪道","蘆洲區"
"464","微風運河2道水門","鴨母港抽水站","二重疏洪道","蘆洲區"
"465","蘆洲水門","蘆洲抽水站","二重疏洪道","蘆洲區"
"466","蘆洲內水門","蘆洲抽水站","二重疏洪道","蘆洲區"
"467","微風運河4道水門","蘆洲抽水站","二重疏洪道","蘆洲區"
"468","微風運河10道水門","蘆洲抽水站","二重疏洪道","蘆洲區"
"469","五股坑溪舌閥（右1）","工商路抽水站","五股坑溪","五股區"
"470","五股坑溪舌閥（右2）","工商路抽水站","五股坑溪","五股區"
"471","五股坑溪舌閥（右3）","工商路抽水站","五股坑溪","五股區"
"472","五股坑溪舌閥（右4）","工商路抽水站","五股坑溪","五股區"
"473","五股坑溪舌閥（右5）","工商路抽水站","五股坑溪","五股區"
"474","五股坑溪舌閥（右6）","工商路抽水站","五股坑溪","五股區"
"475","五股坑溪舌閥（右7）","工商路抽水站","五股坑溪","五股區"
"476","五股坑溪舌閥（右8）","工商路抽水站","五股坑溪","五股區"
"477","五股坑溪舌閥（左1）","工商路抽水站","五股坑溪","五股區"
"478","五股坑溪舌閥（左2）","工商路抽水站","五股坑溪","五股區"
"479","五股坑溪舌閥（左3）","工商路抽水站","五股坑溪","五股區"
"480","五股坑溪舌閥（左4）","工商路抽水站","五股坑溪","五股區"
"481","五股坑溪舌閥（左5）","工商路抽水站","五股坑溪","五股區"
"482","五股坑溪舌閥（左6）","工商路抽水站","五股坑溪","五股區"
"483","五股坑溪舌閥（左7）","工商路抽水站","五股坑溪","五股區"
"484","五股坑溪舌閥1","工商路抽水站","五股坑溪","五股區"
"485","五股坑溪舌閥2","工商路抽水站","五股坑溪","五股區"
"486","五股坑溪舌閥3","工商路抽水站","五股坑溪","五股區"
"487","五股坑溪舌閥4","工商路抽水站","五股坑溪","五股區"
"488","五股坑溪舌閥5","工商路抽水站","五股坑溪","五股區"
"489","五股坑溪舌閥6","工商路抽水站","五股坑溪","五股區"
"490","五股坑溪舌閥7","工商路抽水站","五股坑溪","五股區"
"491","五股坑溪舌閥8","工商路抽水站","五股坑溪","五股區"
"492","五股坑溪舌閥9","工商路抽水站","五股坑溪","五股區"
"493","五股坑溪舌閥10","工商路抽水站","五股坑溪","五股區"
"494","五股坑溪舌閥11","工商路抽水站","五股坑溪","五股區"
"495","五股坑溪舌閥12","工商路抽水站","五股坑溪","五股區"
"496","五股坑溪舌閥13","工商路抽水站","五股坑溪","五股區"
"497","五股坑溪右岸舌閥1","工商路抽水站","五股坑溪","五股區"
"498","五股坑溪右岸舌閥2","工商路抽水站","五股坑溪","五股區"
"499","大窠坑溪水門","五股抽水站","大窠坑溪","五股區"
"500","大窠坑溪水門（大1）","五股抽水站","大窠坑溪","五股區"
"501","大窠坑溪水門（大2）","五股抽水站","大窠坑溪","五股區"
"502","大窠坑溪水門（大3）","五股抽水站","大窠坑溪","五股區"
"503","大窠坑溪水門（大4）","五股抽水站","大窠坑溪","五股區"
"504","五股抽水站旁舌閥（前1）","五股抽水站","二重疏洪道","五股區"
"505","五股抽水站旁舌閥（前2）","五股抽水站","二重疏洪道","五股區"
"506","五股抽水站旁舌閥（前3）","五股抽水站","二重疏洪道","五股區"
"507","疏左1號水門","洲子洋抽水站","二重疏洪道","五股區"
"508","疏左2號水門","洲子洋抽水站","二重疏洪道","五股區"
"509","疏左3號水門","洲子洋抽水站","二重疏洪道","五股區"
"510","二重疏洪道出口舌閥（35扇）","洲子洋抽水站","二重疏洪道","五股區"
"511","觀音坑溪上游舌閥（左1）","洲子洋抽水站","觀音坑溪","五股區"
"512","觀音坑溪上游舌閥（左2）","洲子洋抽水站","觀音坑溪","五股區"
"513","觀音坑溪上游舌閥（左3）","洲子洋抽水站","觀音坑溪","五股區"
"514","觀音坑溪上游舌閥（左4）","洲子洋抽水站","觀音坑溪","五股區"
"515","觀音坑溪右岸舌閥","洲子洋抽水站","觀音坑溪","五股區"
"516","觀音坑溪下游左岸舌閥","洲子洋抽水站","觀音坑溪","五股區"
"517","觀音坑溪舌閥1","洲子洋抽水站","觀音坑溪","五股區"
"518","觀音坑溪舌閥2","洲子洋抽水站","觀音坑溪","五股區"
"519","觀音坑溪舌閥3","洲子洋抽水站","觀音坑溪","五股區"
"520","五谷王南街水門","重新抽水站","大漢溪","三重區"
"521","四號長元街水門","長元抽水站含長元二站","淡水河","三重區"
"522","五號介壽路水門","長元抽水站含長元二站","淡水河","三重區"
"523","五號介壽路內水門","長元抽水站含長元二站","淡水河","三重區"
"524","中興橋上游水門","同安抽水站","淡水河","三重區"
"525","新中興橋水門","同安抽水站","淡水河","三重區"
"526","一號中興橋水門","同安抽水站","淡水河","三重區"
"527","新同安水門","同安抽水站","淡水河","三重區"
"528","三號福德南街水門","同安抽水站","淡水河","三重區"
"529","龍門路水門","重陽抽水站","淡水河","三重區"
"530","龍門路內水門","重陽抽水站","淡水河","三重區"
"531","重陽路水門外水門","重陽抽水站","淡水河","三重區"
"532","溪美水門","溪美抽水站含溪美二站","淡水河","三重區"
"533","溪美內水門","溪美抽水站含溪美二站","淡水河","三重區"
"534","瑞基弓0+100L舌閥","爪峰一抽水站","基隆河","瑞芳區"
"535","瑞基弓0+101R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"536","瑞基弓0+150R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"537","瑞基弓0+151R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"538","瑞基弓0+200R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"539","瑞基弓0+201R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"540","瑞基弓0+250R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"541","瑞基弓0+251R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"542","瑞基弓0+300R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"543","瑞基弓0+301R舌閥","爪峰一抽水站","基隆河","瑞芳區"
"544","瑞基中0+113L舌閥","爪峰一抽水站","基隆河","瑞芳區"
"545","瑞基中0+208L舌閥","爪峰一抽水站","基隆河","瑞芳區"
"546","瑞基中0+125L舌閥","爪峰一抽水站","基隆河","瑞芳區"
"547","瑞基中0+825L舌閥","爪峰一抽水站","基隆河","瑞芳區"
"548","瑞基介0+025L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"549","瑞基介0+069L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"550","瑞基介0+071L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"551","瑞基介0+099L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"552","瑞基介0+118L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"553","瑞基介0+121L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"554","瑞基介0+128L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"555","瑞基介0+138L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"556","瑞基介0+145L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"557","瑞基介0+146L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"558","瑞基介0+184L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"559","瑞基介0+000R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"560","瑞基介0+005R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"561","瑞基介0+020R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"562","瑞基介0+040R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"563","瑞基介0+050R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"564","瑞基介0+070R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"565","瑞基介0+080R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"566","瑞基介0+115R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"567","瑞基介0+180R舌閥","爪峰二抽水站","基隆河","瑞芳區"
"568","瑞基介0+287L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"569","瑞基介0+362L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"570","瑞基介0+405L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"571","瑞基介0+410L舌閥","爪峰二抽水站","基隆河","瑞芳區"
"572","磺溪田心堤防1(右岸新增)","爪峰二抽水站","磺溪","瑞芳區"
"573","磺溪田心堤防2(右岸新增)","爪峰二抽水站","磺溪","瑞芳區"
"574","瑞基傑0+190L舌閥","東和抽水站","基隆河","瑞芳區"
"575","瑞基傑0+300L舌閥","東和抽水站","基隆河","瑞芳區"
"576","瑞基國0+160L舌閥","東和抽水站","基隆河","瑞芳區"
"577","瑞基國0+240L舌閥及手動捲揚式水門","東和抽水站","基隆河","瑞芳區"
"578","瑞基國0+368L舌閥及手動捲揚式水門","東和抽水站","基隆河","瑞芳區"
"579","瑞基國0+500L舌閥","東和抽水站","基隆河","瑞芳區"
"580","瑞基國0+540L舌閥","東和抽水站","基隆河","瑞芳區"
"581","瑞基楓0+100L舌閥","東和抽水站","基隆河","瑞芳區"
"582","瑞基楓0+190L舌閥","東和抽水站","基隆河","瑞芳區"
"583","瑞基楓0+400L舌閥","東和抽水站","基隆河","瑞芳區"
"584","瑞基楓0+580L舌閥","東和抽水站","基隆河","瑞芳區"
"585","瑞基楓0+715L舌閥","東和抽水站","基隆河","瑞芳區"
"586","瑞基楓0+925L舌閥","東和抽水站","基隆河","瑞芳區"
"587","東和坑大排與瑞八公路交接處舌閥及蝶閥","東和抽水站","基隆河","瑞芳區"
"588","汐保1+460-A(左岸)","保長抽水站","保長坑溪","汐止區"
"589","汐保0+450-1-E(右岸內新增)","保長抽水站","保長坑溪","汐止區"
"590","汐保0+450-1-A（右岸內）","保長抽水站","保長坑溪","汐止區"
"591","汐保0+450-2-E(右岸外新增)","保長抽水站","保長坑溪","汐止區"
"592","汐保1+312-E(右岸)","保長抽水站","保長坑溪","汐止區"
"593","汐保1+660-A(右岸)","保長抽水站","保長坑溪","汐止區"
"594","五堵水門","五堵抽水站","基隆河","汐止區"
"595","汐鄉0+084左岸","江長抽水站","鄉長溪","汐止區"
"596","汐鄉0+168左岸","江長抽水站","鄉長溪","汐止區"
"597","汐鄉0+075右岸","江長抽水站","鄉長溪","汐止區"
"598","汐鄉0+218H.A右岸","江長抽水站","鄉長溪","汐止區"
"599","汐鄉0+230右岸","江長抽水站","鄉長溪","汐止區"
"600","汐鄉0+250右岸","江長抽水站","鄉長溪","汐止區"
"601","汐基7+580右岸","江長抽水站","基隆河","汐止區"
"602","汐基8+052右岸","長江抽水站","基隆河","汐止區"
"603","汐基10+040右岸","水尾灣抽水站","基隆河","汐止區"
"604","汐基10+200右岸","水尾灣抽水站","基隆河","汐止區"
"605","汐基10+295右岸","水尾灣抽水站","基隆河","汐止區"
"606","汐北1+573-A（左岸）","拱北抽水站","北港溪","汐止區"
"607","汐北1+618-H.A（左岸）","拱北抽水站","北港溪","汐止區"
"608","汐北1+850（左岸新增）","拱北抽水站","北港溪","汐止區"
"609","汐北1+054（右岸新增）","拱北抽水站","北港溪","汐止區"
"610","汐北1+474-A.H（右岸新增）","拱北抽水站","北港溪","汐止區"
"611","汐北1+768右岸","拱北抽水站","北港溪","汐止區"
"612","汐北1+800（右岸新增）","拱北抽水站","北港溪","汐止區"
"613","汐北0+018H.A（左岸）","北港抽水站","北港溪","汐止區"
"614","汐北0+248-A（左岸）","北港抽水站","北港溪","汐止區"
"615","汐北0+150-A（右岸新增）","北港抽水站","北港溪","汐止區"
"616","汐北0+271-A（右岸新增）","北港抽水站","北港溪","汐止區"
"617","汐北0+474-A（右岸新增）","北港抽水站","北港溪","汐止區"
"618","汐北0+514-A（右岸新增）","北港抽水站","北港溪","汐止區"
"619","汐北0+602-A（右岸新增）","北港抽水站","北港溪","汐止區"
"620","汐北0+630-A（右岸新增）","北港抽水站","北港溪","汐止區"
"621","汐北0+722-A（右岸新增）","北港抽水站","北港溪","汐止區"
"622","汐北0+873-A（右岸新增）","北港抽水站","北港溪","汐止區"
"623","汐基12+295-H.A（右岸）","金龍抽水站","基隆河","汐止區"
"624","金龍湖1","金龍抽水站","金龍湖","汐止區"
"625","金龍湖2","金龍抽水站","金龍湖","汐止區"
"626","金龍湖3","金龍抽水站","金龍湖","汐止區"
"627","汐八0+010-A（左岸）","八連一抽水站","八連溪","汐止區"
"628","汐八0+105-A（左岸）","八連一抽水站","八連溪","汐止區"
"629","汐八0+900-A（左岸）","八連一抽水站","八連溪","汐止區"
"630","汐草0+950-A（左岸新增）","草濫溪抽水站","草濫溪","汐止區"
"631","汐內0+202-A（左岸新增）","草濫溪抽水站","內溝溪","汐止區"
"632","汐內0+580-A（左岸新增）","草濫溪抽水站","內溝溪","汐止區"
"633","汐內1","草濫溪抽水站","內溝溪","汐止區"
"634","汐內2","草濫溪抽水站","內溝溪","汐止區"
"635","汐內3","草濫溪抽水站","內溝溪","汐止區"
"636","汐基14+040-A（右岸）","中興抽水站","基隆河","汐止區"
"637","汐基14+140-H.A（右岸）","中興抽水站","基隆河","汐止區"
"638","汐基14+645-A（右岸）","中興抽水站","基隆河","汐止區"
"639","汐基13+200（右岸新增）","中興抽水站","基隆河","汐止區"
"640","汐基13+345（右岸）","中興抽水站","基隆河","汐止區"
"641","汐基13+480（右岸）","中興抽水站","基隆河","汐止區"
"642","汐基9+100A(左岸新增)","江北抽水站","基隆河","汐止區"
"643","汐康0+189-H.A（左岸）","江北抽水站","康誥坑溪","汐止區"
"644","汐康0+159-A(右岸)","江北抽水站","康誥坑溪","汐止區"
"645","汐康0+260-A(右岸)","江北抽水站","康誥坑溪","汐止區"
"646","汐康0+600-A(右岸)","江北抽水站","康誥坑溪","汐止區"
"647","汐康0+750-A(右岸)","江北抽水站","康誥坑溪","汐止區"
"648","汐基9+703L(左岸新增)","水尾灣左抽水站","基隆河","汐止區"
"649","汐基9+708L(左岸新增)","水尾灣左抽水站","基隆河","汐止區"
"650","汐基10+240-H（左岸）","水尾灣左抽水站","基隆河","汐止區"
"651","汐基10+240-A（左岸）","水尾灣左抽水站","基隆河","汐止區"
"652","汐基11+600-H（左岸）","下寮抽水站","基隆河","汐止區"
"653","汐基11+600-A（左岸）","下寮抽水站","基隆河","汐止區"
"654","汐基11+700-H","下寮抽水站","基隆河","汐止區"
"655","汐基11+700-A","下寮抽水站","基隆河","汐止區"
"656","汐基12+500-A(左岸)","下寮抽水站","基隆河","汐止區"
"657","汐下0+150--H(左岸新增)","下寮抽水站","下寮溪","汐止區"
"658","汐下0+150--A(左岸新增)","下寮抽水站","下寮溪","汐止區"
"659","汐下0+900-A(左岸新增)","下寮抽水站","下寮溪","汐止區"
