﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,3.5,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,81.854,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,3083,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,21465.19,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,67,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,490.119,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,11704,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,187,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,18076,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,124655.4,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,6,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1070.5,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,95556.43,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
