"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","2","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700002","中度","1909200001","日間照顧","9900100001","男","0","","0","","2","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","1","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700003","輕度","1909200001","日間照顧","9900100001","男","0","","0","","1","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","2","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700001","極重度、重度","1909200002","住宿式照顧","9900100001","男","0","","0","","644","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700002","中度","1909200001","日間照顧","9900100001","男","0","","0","","4","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","2","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700003","輕度","1909200001","日間照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","1","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700001","極重度、重度","1909200002","住宿式照顧","9900100001","男","0","","0","","1043","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","1003","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700002","中度","1909200002","住宿式照顧","9900100001","男","0","","0","","220","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","237","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700003","輕度","1909200002","住宿式照顧","9900100001","男","0","","0","","42","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","44","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100001","男","0","","0","","203","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","249","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700002","中度","1909200002","住宿式照顧","9900100001","男","0","","0","","74","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","87","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700003","輕度","1909200002","住宿式照顧","9900100001","男","0","","0","","17","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","21","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100001","男","0","","0","","76","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","74","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","293","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700002","中度","1909200002","住宿式照顧","9900100001","男","0","","0","","203","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","78","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700003","輕度","1909200002","住宿式照顧","9900100001","男","0","","0","","21","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","8","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700002","中度","1909200002","住宿式照顧","9900100001","男","0","","0","","25","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","32","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700003","輕度","1909200002","住宿式照顧","9900100001","男","0","","0","","5","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","6","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100001","男","0","","0","","7","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","11","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700002","中度","1909200002","住宿式照顧","9900100001","男","0","","0","","5","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","5","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700003","輕度","1909200002","住宿式照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700001","極重度、重度","1909200002","住宿式照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700002","中度","1909200002","住宿式照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700003","輕度","1909200002","住宿式照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700001","極重度、重度","1909200001","日間照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700002","中度","1909200001","日間照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700003","輕度","1909200001","日間照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","1","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700001","極重度、重度","1909200001","日間照顧","9900100001","男","0","","0","","1","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700002","中度","1909200001","日間照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700003","輕度","1909200001","日間照顧","9900100001","男","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100001","男","0","","0","","24","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","35","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700002","中度","1909200002","住宿式照顧","9900100001","男","0","","0","","8","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","12","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700003","輕度","1909200002","住宿式照顧","9900100001","男","0","","0","","2","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","1","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700003","輕度","1909200001","日間照顧","0","","0","","0","","166005","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","252000","","387120000J","社會局","2017/4/19 下午 01:19:14","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","30240","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","41790","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","2674845","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","1198251","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","200813","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
