﻿EMIYear,EMINo,EMIItem,DlistType,EMIValue,EMIUnits,EMIScalar
2014,C-0510,其他經中央主管機關會商中央目的事業主管機關認定對人體或環境具危害性，並經公告者,委託或共同處理,0,公噸,0
2014,C-0513,感染性廢棄物(病理、血液、受污染動物屍體、殘肢及墊料類),委託或共同處理,7,公噸,0
2014,C-0801,多氯聯苯重量含量在百萬分之五十以上之廢電容器（以絕緣油重量計）,委託或共同處理,3,公噸,0
2014,D-0103,動物屍體,委託或共同處理,7,公噸,0
2014,D-0399,廢橡膠混合物,委託或共同處理,21212,公噸,0
2014,D-0403,廢保溫材料,委託或共同處理,6260,公噸,0
2014,D-0501,廢耐火材,委託或共同處理,11490,公噸,0
2014,D-0701,廢木材棧板,委託或共同處理,3705,公噸,0
2014,D-0902,無機性污泥,委託或共同處理,423212,公噸,0
2014,D-1001,焚化爐飛灰(屬一般事業廢棄物者),委託或共同處理,7095,公噸,0
2014,D-1199,一般性飛灰或底渣混合物,委託或共同處理,9835,公噸,0
2014,D-1203,不良礦石,委託或共同處理,628,公噸,0
2014,D-1501,非有害顯影液,委託或共同處理,69,公噸,0
2014,D-1504,非有害有機廢液或廢溶劑,委託或共同處理,61820,公噸,0
2014,D-1702,廢熱媒油,委託或共同處理,71,公噸,0
2014,D-1799,廢油混合物,委託或共同處理,31629,公噸,0
2014,D-2203,以玻璃為片基材質的廢攝影玻璃膠片,委託或共同處理,18,公噸,0
2014,D-2302,不含鹵化有機之廢化學物質,委託或共同處理,171,公噸,0
2014,D-2403,廢活性碳,委託或共同處理,886,公噸,0
2014,D-2406,廢砂輪,委託或共同處理,285,公噸,0
2014,D-2502,廢電錶,委託或共同處理,15,公噸,0
2014,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,委託或共同處理,357,公噸,0
2014,D-2511,廢熔絲筒、廢熔絲鏈,委託或共同處理,18,公噸,0
2014,D-2514,廢乏時計、廢瓦時計,委託或共同處理,386,公噸,0
2014,D-2527,其他以物理處理法處理之混合五金廢料,委託或共同處理,6366,公噸,0
2014,D-2605,含塑膠、橡膠或油脂之廢壓縮機,委託或共同處理,3661,公噸,0
2014,D-2611,廢整套型變比器,委託或共同處理,28,公噸,0
2014,D-2620,廢通信器材（機械式）,委託或共同處理,1,公噸,0
2014,D-2704,其他以熱處理法處理之混合五金廢料,委託或共同處理,3,公噸,0
2014,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,委託或共同處理,7113,公噸,0
2014,E-0216,廢電話交換機,委託或共同處理,105,公噸,0
2014,E-0220,廢通信器材（不含機械式）,委託或共同處理,833,公噸,0
2014,C-0101,汞及其化合物(總汞),境外處理,0,公噸,0
2014,C-0171,含鎘電池,境外處理,151,公噸,0
2014,D-0902,無機性污泥,境外處理,32,公噸,0
2014,D-1301,廢裸銅線,境外處理,20,公噸,0
2014,D-2527,其他以物理處理法處理之混合五金廢料,境外處理,968,公噸,0
2014,E-0213,電鍍金屬廢塑膠（含光碟片）,境外處理,1,公噸,0
2014,R-2404,廢乾電池,境外處理,871,公噸,0
2014,A-5301,氧化鉻綠顏料（含水及無水）製造之廢水處理污泥,貯存量,0,公噸,0
2014,A-8101,含汞廢料回收產生之殘渣或污泥,貯存量,0,公噸,0
2014,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,貯存量,4,公噸,0
2014,A-9001,電鍍廢棄之氰化物電鍍液,貯存量,31,公噸,0
2014,A-9501,使用氰化物之金屬熱處理程序之冷卻廢水處理污泥,貯存量,11,公噸,0
2014,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,貯存量,4,公噸,0
2014,B-0149,"1,2-二氯丙烷＜毒性化學物質第一類＞",貯存量,0,公噸,0
2014,B-0164,三氯甲烷＜毒性化學物質第一類＞,貯存量,2,公噸,0
2014,B-0214,氰化鉀＜毒性化學物質第三類＞,貯存量,0,公噸,0
2014,D-1703,廢潤滑油,貯存量,1703,公噸,0
2014,B-0299,其他前述化學物質混合物或廢棄盛裝容器,貯存量,16,公噸,0
2014,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,貯存量,0,公噸,0
2014,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,貯存量,3,公噸,0
2014,C-0101,汞及其化合物(總汞),貯存量,4,公噸,0
2014,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),貯存量,386,公噸,0
2014,C-0108,銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液),貯存量,73,公噸,0
2014,C-0111,鋇及其化合物(總鋇),貯存量,115,公噸,0
2014,C-0132,四氯乙烯,貯存量,2,公噸,0
2014,C-0150,有機磷劑農藥,貯存量,0,公噸,0
2014,C-0157,?啶,貯存量,0,公噸,0
2014,C-0170,鉛蓄電池(非屬公告應回收廢棄物者),貯存量,213,公噸,0
2014,C-0201,廢液pH值大(等)於12.5,貯存量,491,公噸,0
2014,C-0205,固體廢棄物之溶液pH值小於或等於2.0,貯存量,57,公噸,0
2014,C-0303,可直接釋出氧，激發物質燃燒之廢強氧化劑,貯存量,0,公噸,0
2014,C-0501,廢棄之微生物培養物、菌株及相關生物製品,貯存量,1,公噸,0
2014,C-0507,實驗室廢棄物,貯存量,2,公噸,0
2014,C-0510,其他經中央主管機關會商中央目的事業主管機關認定對人體或環境具危害性，並經公告者,貯存量,0,公噸,0
2014,C-0514,感染性廢棄物(遭污染物品或器具類),貯存量,1,公噸,0
2014,D-0101,動物性廢渣,貯存量,266,公噸,0
2014,D-0201,廢離子交換樹脂,貯存量,514,公噸,0
2014,D-0399,廢橡膠混合物,貯存量,1031,公噸,0
2014,D-0406,廢液晶(含)玻璃,貯存量,20,公噸,0
2014,D-0501,廢耐火材,貯存量,720,公噸,0
2014,D-0803,廢布,貯存量,375,公噸,0
2014,D-0902,無機性污泥,貯存量,471894,公噸,0
2014,D-1099,非有害廢集塵灰或其混合物,貯存量,4730,公噸,0
2014,D-1103,焚化爐底渣,貯存量,6819,公噸,0
2014,D-1299,爐石(碴)或礦渣混合物,貯存量,206,公噸,0
2014,D-1499,其他單一非有害廢觸媒或其混合物,貯存量,818,公噸,0
2014,D-1504,非有害有機廢液或廢溶劑,貯存量,4921,公噸,0
2014,D-1701,廢油漆、漆渣,貯存量,1156,公噸,0
2014,D-1999,未納入公告之廢物品混合物,貯存量,48,公噸,0
2014,D-2101,滅菌後之非感染性事業廢棄物,貯存量,56,公噸,0
2014,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,貯存量,24,公噸,0
2014,D-2303,廢無機化學物質,貯存量,11,公噸,0
2014,D-2404,廢蠟,貯存量,33,公噸,0
2014,D-2407,噴砂廢棄物,貯存量,1546,公噸,0
2014,D-2499,其他未歸類之一般事業廢棄物,貯存量,1074,公噸,0
2014,D-2505,不含塑膠、橡膠或油脂之壓縮機,貯存量,0,公噸,0
2014,D-2515,廢電驛,貯存量,6,公噸,0
2014,D-2519,廢充電器(機),貯存量,8,公噸,0
2014,D-2524,廢銅中夾雜被覆廢電線電纜，其重量達百分之一以上者,貯存量,3,公噸,0
2014,D-2603,廢光纖電纜,貯存量,153,公噸,0
2014,D-2611,廢整套型變比器,貯存量,3,公噸,0
2014,D-2620,廢通信器材（機械式）,貯存量,21,公噸,0
2014,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,貯存量,2,公噸,0
2014,E-0202,含油脂之充膠廢電線電纜,貯存量,322,公噸,0
2014,E-0217,廢電子零組件、下腳品及不良品,貯存量,323,公噸,0
2014,E-0221,含金屬之印刷電路板廢料及其粉屑,貯存量,682,公噸,0
2014,R-0104,禽畜糞,貯存量,27406,公噸,0
2014,R-0110,羽毛,貯存量,371,公噸,0
2014,R-0120,植物性廢渣,貯存量,92,公噸,0
2014,R-0203,廢塑膠容器(PVC),貯存量,2,公噸,0
2014,R-0208,廢塑膠容器(其他塑膠),貯存量,9,公噸,0
2014,R-0401,廢玻璃,貯存量,1996,公噸,0
2014,R-0408,廢石膏模,貯存量,880,公噸,0
2014,R-0503,營建混合物,貯存量,24744,公噸,0
2014,R-0603,廢紙容器,貯存量,16,公噸,0
2014,R-0802,紡織殘料,貯存量,108,公噸,0
2014,R-0906,紡織污泥,貯存量,11021,公噸,0
2014,R-0909,淨水污泥,貯存量,54160,公噸,0
2014,R-1101,煤灰,貯存量,246701,公噸,0
2014,R-1105,垃圾焚化廠焚化底渣,貯存量,6998,公噸,0
2014,R-1206,高爐礦泥、轉爐礦泥及熱軋礦泥,貯存量,2349,公噸,0
2014,R-1209,電弧爐煉鋼爐氧化碴(石),貯存量,188839,公噸,0
2014,R-1303,廢鋅,貯存量,49,公噸,0
2014,R-1306,廢鐵容器,貯存量,30,公噸,0
2014,R-1702,廢食用油,貯存量,165,公噸,0
2014,R-1902,廢電冰箱,貯存量,1,公噸,0
2014,R-1906,廢印表機,貯存量,3,公噸,0
2014,R-1909,廢電風扇,貯存量,0,公噸,0
2014,R-2410,廢噴砂,貯存量,10,公噸,0
2014,R-2502,廢酸洗液,貯存量,2743,公噸,0
2014,A-0001,使用熱處理法處理有害事業廢棄物所產生之集塵灰,申報家數,5,家,0
2014,A-3201,以鄰二甲苯製造鄰苯二甲酐之蒸餾輕餾分,申報家數,1,家,0
2014,D-0201,廢離子交換樹脂,申報家數,143,家,0
2014,A-6501,石油煉製作業之油污槽底泥、過濾或分離之廢棄物,申報家數,1,家,0
2014,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,申報家數,8,家,0
2014,A-8101,含汞廢料回收產生之殘渣或污泥,申報家數,2,家,0
2014,A-8901,鋁之化學轉化塗布製程之廢水處理污泥,申報家數,2,家,0
2014,A-9301,使用氰化物之金屬熱處理油槽之冷卻槽殘留物,申報家數,2,家,0
2014,B-0120,五氯硝苯＜毒性化學物質第一類＞,申報家數,1,家,0
2014,B-0134,"1,2,4-三氯苯＜毒性化學物質第一類＞",申報家數,1,家,0
2014,B-0149,"1,2-二氯丙烷＜毒性化學物質第一類＞",申報家數,1,家,0
2014,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,申報家數,22,家,0
2014,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,申報家數,5,家,0
2014,B-0208,硝酸鎘＜毒性化學物質第二，三類＞,申報家數,1,家,0
2014,B-0223,重鉻酸鈉＜毒性化學物質第二類＞,申報家數,2,家,0
2014,B-0240,鉻酸鈉＜毒性化學物質第二類＞,申報家數,1,家,0
2014,B-0326,苯胺＜毒性化學物質第三類＞,申報家數,3,家,0
2014,B-0337,甲醛＜毒性化學物質第二，三類＞,申報家數,15,家,0
2014,B-0341,"2,4-二異氰酸甲苯＜毒性化學物質第三類＞",申報家數,1,家,0
2014,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",申報家數,5,家,0
2014,B-0350,?＜毒性化學物質第一類＞,申報家數,1,家,0
2014,B-0351,硝苯＜毒性化學物質第一類＞,申報家數,6,家,0
2014,B-0399,其他前述化學物質混合物或廢棄容器,申報家數,261,家,0
2014,C-0101,汞及其化合物(總汞),申報家數,54,家,0
2014,C-0103,鎘及其化合物(總鎘),申報家數,17,家,0
2014,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),申報家數,114,家,0
2014,C-0107,銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液),申報家數,835,家,0
2014,C-0108,銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液),申報家數,1154,家,0
2014,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),申報家數,551,家,0
2014,C-0111,鋇及其化合物(總鋇),申報家數,18,家,0
2014,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,再利用處理,23,公噸,0
2014,A-6701,煉焦之傾析器塔泥或污泥,再利用處理,1392,公噸,0
2014,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,再利用處理,50224,公噸,0
2014,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,再利用處理,11064,公噸,0
2014,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,再利用處理,52168,公噸,0
2014,A-9001,電鍍廢棄之氰化物電鍍液,再利用處理,54,公噸,0
2014,B-0199,其他前述化學物質混合物或廢棄容器,再利用處理,1,公噸,0
2014,B-0299,其他前述化學物質混合物或廢棄盛裝容器,再利用處理,0,公噸,0
2014,C-0103,鎘及其化合物(總鎘),再利用處理,1,公噸,0
2014,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),再利用處理,159,公噸,0
2014,C-0108,銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液),再利用處理,220,公噸,0
2014,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),再利用處理,59027,公噸,0
2014,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,再利用處理,1,公噸,0
2014,C-0201,廢液pH值大(等)於12.5,再利用處理,1692,公噸,0
2014,C-0205,固體廢棄物之溶液pH值小於或等於2.0,再利用處理,304,公噸,0
2014,C-0299,其他腐蝕性事業廢棄物混合物,再利用處理,32,公噸,0
2014,C-0514,感染性廢棄物(遭污染物品或器具類),再利用處理,19,公噸,0
2014,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,再利用處理,31,公噸,0
2014,D-0102,植物性廢渣,再利用處理,20,公噸,0
2014,D-0201,廢離子交換樹脂,再利用處理,219,公噸,0
2014,D-0399,廢橡膠混合物,再利用處理,198,公噸,0
2014,D-0403,廢保溫材料,再利用處理,1,公噸,0
2014,D-0501,廢耐火材,再利用處理,34607,公噸,0
2014,D-0599,土木或建築廢棄物混合物,再利用處理,1152,公噸,0
2014,D-0899,廢纖維或其他棉、布等混合物,再利用處理,0,公噸,0
2014,D-0901,有機性污泥,再利用處理,47363,公噸,0
2014,D-0903,非有害油泥,再利用處理,3322,公噸,0
2014,D-0999,污泥混合物,再利用處理,15488,公噸,0
2014,D-1099,非有害廢集塵灰或其混合物,再利用處理,156730,公噸,0
2014,D-1101,爐渣,再利用處理,430,公噸,0
2014,D-1199,一般性飛灰或底渣混合物,再利用處理,14838,公噸,0
2014,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,再利用處理,4239,公噸,0
2014,D-1503,非有害廢酸,再利用處理,2815,公噸,0
2014,D-1504,非有害有機廢液或廢溶劑,再利用處理,24741,公噸,0
2014,D-1699,廢皮革、皮革屑混合物,再利用處理,24,公噸,0
2014,D-1701,廢油漆、漆渣,再利用處理,1,公噸,0
2014,D-1799,廢油混合物,再利用處理,14476,公噸,0
2014,D-1801,生活垃圾,再利用處理,63,公噸,0
2014,D-2199,一般性醫療廢棄物混合物,再利用處理,0,公噸,0
2014,D-2201,以PET為片基材質的廢攝影膠片,再利用處理,6,公噸,0
2014,D-2406,廢砂輪,再利用處理,7,公噸,0
2014,D-2407,噴砂廢棄物,再利用處理,1044,公噸,0
2014,D-2410,廢玻璃纖維,再利用處理,2,公噸,0
2014,D-2499,其他未歸類之一般事業廢棄物,再利用處理,9695,公噸,0
2014,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,再利用處理,167,公噸,0
2014,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,再利用處理,6,公噸,0
2014,E-0202,含油脂之充膠廢電線電纜,再利用處理,2,公噸,0
2014,E-0213,電鍍金屬廢塑膠（含光碟片）,再利用處理,101,公噸,0
2014,R-0102,蔗渣,再利用處理,30895,公噸,0
2014,R-0104,禽畜糞,再利用處理,105126,公噸,0
2014,R-0106,廚餘,再利用處理,159,公噸,0
2014,R-0110,羽毛,再利用處理,27804,公噸,0
2014,R-0114,果菜殘渣,再利用處理,16165,公噸,0
2014,R-0116,豬毛,再利用處理,850,公噸,0
2014,R-0119,動物性廢渣,再利用處理,23382,公噸,0
2014,R-0120,植物性廢渣,再利用處理,37496,公噸,0
2014,R-0210,廢壓模膠,再利用處理,222,公噸,0
2014,R-0301,廢橡膠,再利用處理,31299,公噸,0
2014,R-0402,廢磚,再利用處理,61984,公噸,0
2014,R-0403,廢陶瓷,再利用處理,88635,公噸,0
2014,R-0406,廢瓦,再利用處理,33,公噸,0
2014,R-0407,廢玻璃容器,再利用處理,365,公噸,0
2014,R-0409,含樹脂玻璃纖維布廢料,再利用處理,315,公噸,0
2014,R-0410,廢矽酸鈣板,再利用處理,3145,公噸,0
2014,R-0802,紡織殘料,再利用處理,1724,公噸,0
2014,R-0901,製糖濾泥,再利用處理,40386,公噸,0
2014,R-0903,釀酒污泥,再利用處理,9713,公噸,0
2014,R-0904,漿紙污泥,再利用處理,255495,公噸,0
2014,R-0908,農業污泥,再利用處理,32947,公噸,0
2014,R-0909,淨水污泥,再利用處理,16356,公噸,0
2014,R-1001,燃油鍋爐集塵灰,再利用處理,555,公噸,0
2014,R-1002,鋁二級冶煉程序集塵灰,再利用處理,4,公噸,0
2014,R-1104,潛弧銲渣,再利用處理,522,公噸,0
2014,R-1106,燃煤飛灰,再利用處理,2457412,公噸,0
2014,R-1201,廢鑄砂,再利用處理,180767,公噸,0
2014,R-1204,感應電爐爐碴(石),再利用處理,17015,公噸,0
2014,R-1207,旋轉窯爐碴（石）,再利用處理,7,公噸,0
2014,R-1208,淨水軟化碳酸鈣結晶,再利用處理,6553,公噸,0
2014,R-1210,電弧爐煉鋼爐還原碴(石),再利用處理,369374,公噸,0
2014,R-1301,廢鐵,再利用處理,52081,公噸,0
2014,R-1306,廢鐵容器,再利用處理,26,公噸,0
2014,R-1401,廢鈷錳觸媒,再利用處理,1039,公噸,0
2014,R-1501,廢光阻剝離液,再利用處理,16186,公噸,0
2014,R-1702,廢食用油,再利用處理,7609,公噸,0
2014,R-2408,廢活性碳,再利用處理,12238,公噸,0
2014,R-2409,廢樹脂砂輪,再利用處理,36,公噸,0
2014,R-2501,廢酸性蝕刻液,再利用處理,114036,公噸,0
2014,R-2502,廢酸洗液,再利用處理,134305,公噸,0
2014,G-0501,瀝青混凝土挖(刨)除料,再利用處理,256905,公噸,0
2014,G-1201,水淬高爐石(碴),再利用處理,2738694,公噸,0
2014,A-2101,製造丙烯?中之廢水汽提廢液,自行處理,16090,公噸,0
2014,A-2201,製造丙烯?中之乙?塔底部廢液,自行處理,19469,公噸,0
2014,A-3301,以鄰二甲苯製造鄰苯二甲酐之蒸餾殘留物,自行處理,222,公噸,0
2014,A-6401,石油煉製業之原油貯槽之槽底沈降物,自行處理,1836,公噸,0
2014,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,自行處理,398,公噸,0
2014,A-8101,含汞廢料回收產生之殘渣或污泥,自行處理,5,公噸,0
2014,B-0199,其他前述化學物質混合物或廢棄容器,自行處理,94,公噸,0
2014,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,自行處理,0,公噸,0
2014,B-0220,汞＜毒性化學物質第一類＞,自行處理,1,公噸,0
2014,B-0221,三氧化鉻(鉻酸) ＜毒性化學物質第二類＞,自行處理,1,公噸,0
2014,B-0238,鉻酸鉀＜毒性化學物質第二類＞,自行處理,0,公噸,0
2014,B-0299,其他前述化學物質混合物或廢棄盛裝容器,自行處理,109,公噸,0
2014,B-0337,甲醛＜毒性化學物質第二，三類＞,自行處理,0,公噸,0
2014,B-0338,乙二醇乙醚＜毒性化學物質第二類＞,自行處理,0,公噸,0
2014,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,自行處理,0,公噸,0
2014,B-0363,苯＜毒性化學物質第一，二類＞,自行處理,0,公噸,0
2014,B-0367,壬基酚聚乙氧基醇＜毒性化學物質第一類＞,自行處理,10,公噸,0
2014,B-0399,其他前述化學物質混合物或廢棄容器,自行處理,226,公噸,0
2014,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),自行處理,34,公噸,0
2014,C-0105,六價鉻化合物,自行處理,0,公噸,0
2014,C-0107,銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液),自行處理,0,公噸,0
2014,C-0108,銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液),自行處理,55,公噸,0
2014,C-0205,固體廢棄物之溶液pH值小於或等於2.0,自行處理,16,公噸,0
2014,C-0299,其他腐蝕性事業廢棄物混合物,自行處理,40,公噸,0
2014,C-0399,其他易燃性事業廢棄物混合物,自行處理,256,公噸,0
2014,C-0501,廢棄之微生物培養物、菌株及相關生物製品,自行處理,63,公噸,0
2014,C-0504,廢尖銳器具,自行處理,234,公噸,0
2014,C-0505,受污染動物屍體、殘肢及墊料,自行處理,32,公噸,0
2014,C-0507,實驗室廢棄物,自行處理,94,公噸,0
2014,C-0508,透析廢棄物,自行處理,4,公噸,0
2014,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,自行處理,21,公噸,0
2014,D-0101,動物性廢渣,自行處理,823,公噸,0
2014,D-0103,動物屍體,自行處理,34,公噸,0
2014,D-0104,水肥或糞尿等廢棄物,自行處理,47,公噸,0
2014,D-0399,廢橡膠混合物,自行處理,234,公噸,0
2014,D-0401,廢石膏,自行處理,75867,公噸,0
2014,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,自行處理,0,公噸,0
2014,D-0501,廢耐火材,自行處理,23,公噸,0
2014,D-0902,無機性污泥,自行處理,69845,公噸,0
2014,D-0903,非有害油泥,自行處理,6589,公噸,0
2014,D-1001,焚化爐飛灰(屬一般事業廢棄物者),自行處理,3111,公噸,0
2014,D-1099,非有害廢集塵灰或其混合物,自行處理,114021,公噸,0
2014,D-1199,一般性飛灰或底渣混合物,自行處理,2101,公噸,0
2014,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,自行處理,692,公噸,0
2014,D-1399,其他單一非有害廢金屬或金屬廢料混合物,自行處理,4283,公噸,0
2014,D-1499,其他單一非有害廢觸媒或其混合物,自行處理,217,公噸,0
2014,D-1599,非有害性混合廢液,自行處理,18793,公噸,0
2014,D-1701,廢油漆、漆渣,自行處理,0,公噸,0
2014,D-1704,廢切削油(液),自行處理,0,公噸,0
2014,D-1799,廢油混合物,自行處理,6802,公噸,0
2014,D-2101,滅菌後之非感染性事業廢棄物,自行處理,1,公噸,0
2014,D-2102,動物醫療廢棄物,自行處理,0,公噸,0
2014,D-2302,不含鹵化有機之廢化學物質,自行處理,14,公噸,0
2014,D-2399,一般廢化學物質混合物,自行處理,81,公噸,0
2014,D-2499,其他未歸類之一般事業廢棄物,自行處理,1082,公噸,0
2014,D-2504,不含塑膠、橡膠或油脂之廢馬達,自行處理,545,公噸,0
2014,D-2524,廢銅中夾雜被覆廢電線電纜，其重量達百分之一以上者,自行處理,0,公噸,0
2014,D-2527,其他以物理處理法處理之混合五金廢料,自行處理,380,公噸,0
2014,D-2612,廢電鍍金屬,自行處理,1,公噸,0
2014,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,自行處理,69,公噸,0
2014,E-0217,廢電子零組件、下腳品及不良品,自行處理,173,公噸,0
2014,E-0218,廢光電零組件、下腳品及不良品,自行處理,7,公噸,0
2014,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,委託或共同處理,475,公噸,0
2014,A-4901,製造鉻黃及鉻橙顏料之廢水處理污泥,委託或共同處理,40,公噸,0
2014,A-6401,石油煉製業之原油貯槽之槽底沈降物,委託或共同處理,430,公噸,0
2014,A-6501,石油煉製作業之油污槽底泥、過濾或分離之廢棄物,委託或共同處理,624,公噸,0
2014,A-7301,鐵鉻合金製程之排放控制之集塵灰或污泥,委託或共同處理,154,公噸,0
2014,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,委託或共同處理,240,公噸,0
2014,A-8301,廢料回收產生之酸性廢液或污泥,委託或共同處理,70,公噸,0
2014,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,委託或共同處理,0,公噸,0
2014,B-0220,汞＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,A-9501,使用氰化物之金屬熱處理程序之冷卻廢水處理污泥,委託或共同處理,19,公噸,0
2014,B-0116,蟲必死＜毒性化學物質第一，三類＞,委託或共同處理,0,公噸,0
2014,B-0120,五氯硝苯＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,委託或共同處理,6,公噸,0
2014,B-0139,碘甲烷＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,B-0154,四氯化碳＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2014,B-0155,氯苯＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,B-0199,其他前述化學物質混合物或廢棄容器,委託或共同處理,46,公噸,0
2014,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,委託或共同處理,0,公噸,0
2014,B-0207,硫酸鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2014,B-0208,硝酸鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2014,D-1101,爐渣,委託或共同處理,5281,公噸,0
2014,B-0221,三氧化鉻(鉻酸) ＜毒性化學物質第二類＞,委託或共同處理,3,公噸,0
2014,B-0223,重鉻酸鈉＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2014,B-0238,鉻酸鉀＜毒性化學物質第二類＞,委託或共同處理,1,公噸,0
2014,B-0326,苯胺＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2014,B-0330,1-奈胺＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,B-0337,甲醛＜毒性化學物質第二，三類＞,委託或共同處理,2,公噸,0
2014,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2014,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",委託或共同處理,0,公噸,0
2014,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,委託或共同處理,164,公噸,0
2014,B-0351,硝苯＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,B-0363,苯＜毒性化學物質第一，二類＞,委託或共同處理,4,公噸,0
2014,C-0102,鉛及其化合物(總鉛),委託或共同處理,12334,公噸,0
2014,C-0103,鎘及其化合物(總鎘),委託或共同處理,129,公噸,0
2014,C-0105,六價鉻化合物,委託或共同處理,38,公噸,0
2014,C-0106,砷及其化合物(總砷),委託或共同處理,1999,公噸,0
2014,C-0109,硒及其化合物(總硒),委託或共同處理,0,公噸,0
2014,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),委託或共同處理,49709,公噸,0
2014,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,委託或共同處理,409,公噸,0
2014,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",委託或共同處理,16,公噸,0
2014,C-0133,三氯乙烯,委託或共同處理,34,公噸,0
2014,C-0149,其他含有機氯污染物且超過溶出標準之混合廢棄物,委託或共同處理,172,公噸,0
2014,C-0151,氨基甲酸鹽農藥,委託或共同處理,4,公噸,0
2014,C-0152,苯,委託或共同處理,86,公噸,0
2014,C-0160,硝基苯,委託或共同處理,1,公噸,0
