﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000403,32歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000405,34歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000402,31歲,0101700002,山地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000404,33歲,0101700002,山地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000401,30歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020401,80歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020403,82歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020405,84歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020402,81歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020404,83歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020501,85歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020503,87歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020505,89歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020502,86歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020504,88歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000705,49歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000702,46歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000704,48歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000701,45歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000703,47歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0100200001010302,11歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0100200001010304,13歲,0101700002,山地原住民,0,,0,,0,,12,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010301,10歲,0101700002,山地原住民,0,,0,,0,,11,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010303,12歲,0101700002,山地原住民,0,,0,,0,,12,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010305,14歲,0101700002,山地原住民,0,,0,,0,,12,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020601,90歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020603,92歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020605,94歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020602,91歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020604,93歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200008030101,60歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200008030103,62歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200008030105,64歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0100200008030102,61歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0100200008030104,63歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000403,32歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000405,34歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000402,31歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000404,33歲,0101700002,山地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000401,30歲,0101700002,山地原住民,0,,0,,0,,7,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000705,49歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000702,46歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000704,48歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000701,45歲,0101700001,平地原住民,0,,0,,0,,9,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000703,47歲,0101700001,平地原住民,0,,0,,0,,7,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0100200008030101,60歲,0101700001,平地原住民,0,,0,,0,,7,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0100200008030103,62歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0100200008030105,64歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,0100200008030102,61歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,0100200008030104,63歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:09,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0100200001010302,11歲,0101700002,山地原住民,0,,0,,0,,14,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0100200001010304,13歲,0101700002,山地原住民,0,,0,,0,,12,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0100200001010301,10歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0100200001010303,12歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0100200001010305,14歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0100200001010302,11歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0100200001010304,13歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0100200001010301,10歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0100200001010303,12歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0100200001010305,14歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0100200001010302,11歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0100200001010304,13歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,01002000010201,15歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,01002000010203,17歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,01002000010205,19歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000705,49歲,0101700001,平地原住民,0,,0,,0,,13,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000702,46歲,0101700001,平地原住民,0,,0,,0,,11,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000704,48歲,0101700001,平地原住民,0,,0,,0,,16,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,01002000080101,50歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,01002000080103,52歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000403,32歲,0101700002,山地原住民,0,,0,,0,,11,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000405,34歲,0101700002,山地原住民,0,,0,,0,,12,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000402,31歲,0101700002,山地原住民,0,,0,,0,,14,,387020000A,民政局,2016/1/27 下午 05:42:06,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000404,33歲,0101700002,山地原住民,0,,0,,0,,17,,387020000A,民政局,2016/1/27 下午 05:42:06,
