﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000170","臺中市潭子區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000170","臺中市潭子區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000170","臺中市潭子區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000180","臺中市大雅區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000180","臺中市大雅區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000180","臺中市大雅區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000180","臺中市大雅區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000190","臺中市新社區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000190","臺中市新社區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000190","臺中市新社區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000190","臺中市新社區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000200","臺中市石岡區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000200","臺中市石岡區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000200","臺中市石岡區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000200","臺中市石岡區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000210","臺中市外埔區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000210","臺中市外埔區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000210","臺中市外埔區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000210","臺中市外埔區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000220","臺中市大安區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000220","臺中市大安區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000220","臺中市大安區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000220","臺中市大安區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000230","臺中市烏日區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000230","臺中市烏日區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000230","臺中市烏日區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000230","臺中市烏日區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000240","臺中市大肚區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000240","臺中市大肚區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000240","臺中市大肚區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000240","臺中市大肚區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000250","臺中市龍井區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000250","臺中市龍井區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000250","臺中市龍井區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000250","臺中市龍井區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000260","臺中市霧峰區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000260","臺中市霧峰區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000260","臺中市霧峰區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000260","臺中市霧峰區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000270","臺中市太平區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000270","臺中市太平區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000270","臺中市太平區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000270","臺中市太平區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","1","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000280","臺中市大里區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000280","臺中市大里區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","1","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000280","臺中市大里區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000280","臺中市大里區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","1","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000290","臺中市和平區","M","月","9900100001","男","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000290","臺中市和平區","M","月","9900100001","男","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000290","臺中市和平區","M","月","9900100002","女","010150000202","港澳地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000290","臺中市和平區","M","月","9900100002","女","010150000202","港澳地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","010150000301","東南亞地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","010150000301","東南亞地區","0101600002","未設籍","0","","0","","0","","1","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030101","印尼","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030102","馬來西亞","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030103","新加坡","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030104","菲律賓","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030105","泰國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030106","緬甸","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030107","越南","01016","設籍別","0","","0","","0","","1","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","010150000301","東南亞地區","0101600001","已設籍","0","","0","","0","","2","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","010150000301","東南亞地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","01015000030101","印尼","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","01015000030102","馬來西亞","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","01015000030103","新加坡","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","01015000030104","菲律賓","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
