"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","3401400002","截至上月待辦","0","0","0","0","131","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","3401400003","本月創稿","0","0","0","0","306","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","421","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","702","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","894","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","799","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","1101","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","1388","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","1100","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","1606","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","1279","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","1056","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","1525","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","778","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","827","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","778","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","718","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","562","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","791","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","688","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","539","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","955","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","687","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","702","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","885","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","647","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","514","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","715","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","308","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","375","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","34015000010101","6日以內(含)辦結","0","0","0","0","423","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","1","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","22","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","34015000010102","6日以上至30日(含)辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
