"商品名稱","商品類別","商品簡介","價格","公司名稱","公司簡介"
"濾掛式焦糖香草咖啡（5包入）","美食農產","焦糖香草是我們『MumuCoffee』推薦適合下午茶的風味豆，我們選用天然植物萃取物，依照我們多次調整的比例調和而成，多層次溫潤香草香又帶點淡淡香甜的口感，適合愛飲用帶點奶味但又不喜好甜膩女性朋友們。搭配鮮奶飲用風味更佳喔！","170","永新興業有限公司","永新為生產沙拉醬與沙拉汁為主的公司，本公司提供廠商各式沙拉醬需求之商品，並且工廠通過ISO22000驗證，提供安全的食品製造環境。近年來除了沙拉醬外，亦開發出咖啡相關系列商品，以因應多變得市場需求。"
"榛果巧克力咖啡豆（半磅）","美食農產","觀察眾多喜愛咖啡的朋友們，『MumuCoffee』發現他們同時也非常喜愛黑巧克力。此風味帶有濃郁的巧克力與榛果果實味，透過咖啡本身的果酸結合巧克力滑順的苦味，營造出酸甜苦的戀愛滋味！搭配鮮奶飲用風味更佳喔！","250","永新興業有限公司","永新為生產沙拉醬與沙拉汁為主的公司，本公司提供廠商各式沙拉醬需求之商品，並且工廠通過ISO22000驗證，提供安全的食品製造環境。近年來除了沙拉醬外，亦開發出咖啡相關系列商品，以因應多變得市場需求。"
"清新薄荷咖啡豆（半磅）","美食農產","身為薄荷愛好者，你不能錯過此款商品，『MumuCoffee』甚至將此款別名為『早安咖啡』，原因是因為涼勁十足啊！非常的醒腦，但又不帶濃郁的酸澀味，不用藉由薄荷糖漿，直接烘入豆子中，很適合炎熱的夏天飲用以及製作冰咖啡。","250","永新興業有限公司","永新為生產沙拉醬與沙拉汁為主的公司，本公司提供廠商各式沙拉醬需求之商品，並且工廠通過ISO22000驗證，提供安全的食品製造環境。近年來除了沙拉醬外，亦開發出咖啡相關系列商品，以因應多變得市場需求。"
"焦糖香草咖啡豆（半磅）","美食農產","焦糖香草是我們『MumuCoffee』推薦適合下午茶的風味豆，我們選用天然植物萃取物，依照我們多次調整的比例調和而成，多層次溫潤香草香又帶點淡淡香甜的口感，適合愛飲用帶點奶味但又不喜好甜膩女性朋友們。搭配鮮奶飲用風味更佳喔！","250","永新興業有限公司","永新為生產沙拉醬與沙拉汁為主的公司，本公司提供廠商各式沙拉醬需求之商品，並且工廠通過ISO22000驗證，提供安全的食品製造環境。近年來除了沙拉醬外，亦開發出咖啡相關系列商品，以因應多變得市場需求。"
"太妃酒香咖啡豆（半磅）","美食農產","太妃酒香為『MumuCoffee』的明星商品，此款咖啡帶有濃郁的『威士忌』以及『太妃糖』的香味，風味相當厚實特殊，但透過高溫烘豆的過程酒精已完全揮發，所以此款為無酒精咖啡，喜愛酒香的你，更不能錯過！","250","永新興業有限公司","永新為生產沙拉醬與沙拉汁為主的公司，本公司提供廠商各式沙拉醬需求之商品，並且工廠通過ISO22000驗證，提供安全的食品製造環境。近年來除了沙拉醬外，亦開發出咖啡相關系列商品，以因應多變得市場需求。"
"原味老饕咖啡豆（半磅）","美食農產","原味老饕為『MumuCoffee』的經典款咖啡，除了黑咖啡飲用入口微苦，尾端帶有濃郁的炭燒烘焙的香氣，無澀，無酸味。不論搭配奶泡、咖啡糖、酒以及多款風味糖漿都相當適合。","250","永新興業有限公司","永新為生產沙拉醬與沙拉汁為主的公司，本公司提供廠商各式沙拉醬需求之商品，並且工廠通過ISO22000驗證，提供安全的食品製造環境。近年來除了沙拉醬外，亦開發出咖啡相關系列商品，以因應多變得市場需求。"
"wishiny幸福平安LED天燈","生活用品","一盞盞天燈，載著願望與幸福，飄向幸福的彼端。品名：LED球泡燈-平安幸福外觀顏色：白色、黑色色溫：6000K(白光)、3000K(黃光)發光效率：80lm/w總流明數：600lm消秏功率：8W發光角度：270°適用燈頭：E27重量：110g尺寸：φ=67L=120mm輸入電壓：AC100-240V60Hz保固時間：2年","380","創意綠能科技有限公司","創意綠能科技有限公司以經營『綠能與環保相關產品為主，並兼備代客設計服務。』文創產業中的『產品設計產業（創意生活產業為輔）』為市場定位;是一家深具環保概念，同時致力於節能環保科技-我們以LED及綠色家電為核心技術，進而發展相關整合性產品，擁有一群專業且具創新活力的團隊，秉持為顧客節能與環保進而點亮其生活為使命。以SKD，成品等產品，銷售於綠能產業之B2B市場（以OEM，ODM為主）。"
"Edenfruit白蘋果精油情境燈","生活百貨","情境香氛燈品名：白蘋果外觀顏色：白色消秏功率：6W重量：442g尺寸：φ=151L=112mm輸入電壓：AC100-240V60Hz保固時間：2年","2280","創意綠能科技有限公司","創意綠能科技有限公司以經營『綠能與環保相關產品為主，並兼備代客設計服務。』文創產業中的『產品設計產業（創意生活產業為輔）』為市場定位;是一家深具環保概念，同時致力於節能環保科技-我們以LED及綠色家電為核心技術，進而發展相關整合性產品，擁有一群專業且具創新活力的團隊，秉持為顧客節能與環保進而點亮其生活為使命。以SKD，成品等產品，銷售於綠能產業之B2B市場（以OEM，ODM為主）。"
"迷迭香鮮採皂","課程","鮮採帶著海洋露水的藥草以冷壓法萃取新鮮的精華液加入以初搾橄欖油為主的皂液中將海洋藥草與橄欖油緩緩結合完整地將新鮮藥草的成份凝固在皂塊裡手切成塊.放置在工坊的層架上吸收海洋氣息.經過45天的緩慢熟成完成這手工精製的海洋草本鮮採皂然後……在您沐浴使用時慢慢融出藥草保養成份及橄欖油滋潤成份呵護保養滋潤您的皮膚讓您感受到來自海洋鮮採草本的香郁氣息海露工場:https://www.facebook.com/FreshHerbalSoap","900","海露工場","迎著太平洋的風.在海岸森林沙丘.種植香草.製造香草產品的工場"
"仕女失禁保潔褲-輕巧型","生活用品","漏尿困擾不再，重拾舒爽自在~Peche小桃紅失禁保潔褲系列是針對有尿失禁困擾的婦女所設計，褲子的設計是依失禁程度的不同區分輕巧、一般、及加強型吸水護墊。讓有失禁困擾的婦女朋友們也能安心出門，不用時時擔心會弄濕褲子。","890","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"仕女失禁保潔褲-一般型","生活用品","漏尿困擾不再，重拾舒爽自在~Peche小桃紅失禁保潔褲系列是針對有尿失禁困擾的婦女所設計，褲子的設計是依失禁程度的不同區分輕巧、一般、及加強型吸水護墊。讓有失禁困擾的婦女朋友們也能安心出門，不用時時擔心會弄濕褲子。","1090","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"仕女失禁保潔褲-加強型","生活用品","漏尿困擾不再，重拾舒爽自在~Peche小桃紅失禁保潔褲系列是針對有尿失禁困擾的婦女所設計，褲子的設計是依失禁程度的不同區分輕巧、一般、及加強型吸水護墊。讓有失禁困擾的婦女朋友們也能安心出門，不用時時擔心會弄濕褲子。","1999","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"紳士失禁保潔褲-輕巧型","生活用品","漏尿困擾不再，重拾舒爽自在~Peche小桃紅失禁保潔褲系列針對有尿失禁困擾的男士所設計，褲子的設計是依失禁程度的不同區分輕巧、一般、及加強型吸水護墊。讓有失禁困擾的男性朋友們也能安心出門，不用時時擔心會弄濕褲子。","1390","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"紳士失禁保潔褲-一般型","生活用品","漏尿困擾不再，重拾舒爽自在~Peche小桃紅失禁保潔褲系列針對有尿失禁困擾的男士所設計，褲子的設計是依失禁程度的不同區分輕巧、一般、及加強型吸水護墊。讓有失禁困擾的男性朋友們也能安心出門，不用時時擔心會弄濕褲子。","1690","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"紳士失禁保潔褲-加強型","生活用品","漏尿困擾不再，重拾舒爽自在~Peche小桃紅失禁保潔褲系列針對有尿失禁困擾的男士所設計，褲子的設計是依失禁程度的不同區分輕巧、一般、及加強型吸水護墊。讓有失禁困擾的男性朋友們也能安心出門，不用時時擔心會弄濕褲子。","1999","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"CareBag便盆護理袋20入組","生活用品","秒速凝結500cc液體！清理便盆就是這麼簡單！來自法國，原裝進口專利設計的便盆(桶)護理袋，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並獲得瑞士日內瓦國際發明展的銅牌獎。","850","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"CareBag便桶護理袋20入組","生活用品","秒速凝結500cc的液體。清理便桶就是這麼簡單！來自法國，原裝進口專利設計的便盆(桶)護理袋，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並獲得瑞士日內瓦國際發明展的銅牌獎。","850","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"CareBag便盆護理袋2入組","生活用品","秒速凝結500cc的液體。清理便盆就是這麼簡單！來自法國，原裝進口專利設計的便盆(桶)護理袋，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並獲得瑞士日內瓦國際發明展的銅牌獎。","99","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"CareBag便桶護理袋2入組","生活用品","秒速凝結500cc液體。清理便桶就是這麼簡單！來自法國，原裝進口專利設計的便盆(桶)護理袋，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並獲得瑞士日內瓦國際發明展的銅牌獎。","99","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"Aqua乾洗澡手套12入(一般型)","生活用品","~免沖洗~原來洗澡可以這麼方便！來自德國，原裝進口專利設計的乾洗澡(頭)手套，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並榮獲TodaysCaregiver雜誌的CaregiverFriendly獎。","450","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"Aqua乾洗澡手套12入(敏感肌)","生活用品","~免沖洗~原來洗澡可以這麼方便！來自德國，原裝進口專利設計的乾洗澡(頭)手套，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並榮獲TodaysCaregiver雜誌的CaregiverFriendly獎。","490","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"Aqua乾洗頭手套12入","生活用品","~免沖洗~原來洗頭可以這麼方便！來自德國，原裝進口專利設計的乾洗澡(頭)手套，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並榮獲TodaysCaregiver雜誌的CaregiverFriendly獎。","490","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"Aqua乾洗澡手套2入(一般型)","生活用品","~免沖洗~原來洗澡可以這麼方便！來自德國，原裝進口專利設計的乾洗澡(頭)手套，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並榮獲TodaysCaregiver雜誌的CaregiverFriendly獎。","150","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"Aqua乾洗澡手套2入(敏感肌)","生活用品","~免沖洗~原來洗澡可以這麼方便！來自德國，原裝進口專利設計的乾洗澡(頭)手套，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並榮獲TodaysCaregiver雜誌的CaregiverFriendly獎。","160","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"Aqua乾洗頭手套2入","生活用品","~免沖洗~原來洗頭可以這麼方便！來自德國，原裝進口專利設計的乾洗澡(頭)手套，暢銷全球60幾個國家，在醫療院所、居家照護、及預防感染上得到多數養護機構及醫療護理人員的肯定，並榮獲TodaysCaregiver雜誌的CaregiverFriendly獎。","160","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"GelMax超強吸水袋","生活用品","秒速凝結500cc的液體。清潔穢物超easy！塞車再也不怕找不到廁所。來自法國的超強吸水袋，適用於各種容器，秒速凝結穢物，可當作車用尿袋，或者是嘔吐袋，短短幾秒鐘迅速吸收，並有效抑制臭味。","120","優活家有限公司","優活家取名自優質生活家，成立於2011年3月，專門引進國外優質商品，訴求舒適、簡單、健康、環保及尊嚴的生活，在簡單樸素的狀態下讓生活過得更有價值、更有品味，希望每個人都能成為優質生活家。同年創立Peche小桃紅品牌，並成立小桃紅機能衣物小舖，秉持著衣物不應只是表面裝飾，機能更賦予其內在價值的宗旨，在過度加工的環境，藉由創新的科技，讓我們回歸簡單且無負擔的生活模式。除了針對女性難以掌握的生理期提供更安心、更舒適的機能性內褲，亦針對銀髮族的需求提供相關的機能型衣物，例如介護失禁保潔褲、涼感型內?等，讓銀髮族的生活更舒適自在。另外，考量到長輩及行動不便者在長期照護上的需求，我們同時代理法國CareBag護理袋、GelMax超強吸水袋及Aqua乾洗頭(澡)手套系列，除了能減輕長期照護者的負擔外，並提供被照護者更安全便利、更有尊嚴的生活。"
"NeopowerNeoS7行動電源(7700mAh)","電子","握壽司最有型Kamera佳美能嚴選代理商品NeoS7有型、有實力！體積小巧不造成您隨身的負擔，內部搭載具備大容量大電流，一次滿足手機、平板的需求。","1290","佳美能科技股份有限公司","佳美能品牌2006年於台灣成立，自始便致力即時反應市場需求，第一時間開發高度彈性和合理價格的各式產品與解決方案，展望未來，台灣佳美能將持續強化製品品質、追求零缺點的品質為目標，並開發大多數人可以負擔的起的科技產品。"
"NeopowerNeo-S12行動電源12200mAh","電子","12200mAh高容量搭載大容量，體積小方便攜帶LED電量顯示電芯通過SGS容量檢測","1790","佳美能科技股份有限公司","佳美能品牌2006年於台灣成立，自始便致力即時反應市場需求，第一時間開發高度彈性和合理價格的各式產品與解決方案，展望未來，台灣佳美能將持續強化製品品質、追求零缺點的品質為目標，並開發大多數人可以負擔的起的科技產品。"
"KameraKC-3000高效行動電源(3000mAh)-藍，粉，金","電子","轉換效能高電芯通過SGS容量檢測輕巧款電鍍鋁，散熱佳，壽命更長。","499","佳美能科技股份有限公司","佳美能品牌2006年於台灣成立，自始便致力即時反應市場需求，第一時間開發高度彈性和合理價格的各式產品與解決方案，展望未來，台灣佳美能將持續強化製品品質、追求零缺點的品質為目標，並開發大多數人可以負擔的起的科技產品。"
"KameraKC-5200高效行動電源(5200mAh)-藍，粉，金","電子","轉換效能高電芯通過SGS容量檢測小巧大容量款電鍍鋁，散熱佳，壽命更長。","699","佳美能科技股份有限公司","佳美能品牌2006年於台灣成立，自始便致力即時反應市場需求，第一時間開發高度彈性和合理價格的各式產品與解決方案，展望未來，台灣佳美能將持續強化製品品質、追求零缺點的品質為目標，並開發大多數人可以負擔的起的科技產品。"
"KameraKC-9000高效行動電源(9000mAh)-藍，粉，金","電子","轉換效能高電芯通過SGS容量檢測大容量款電鍍鋁，散熱佳，壽命更長。","999","佳美能科技股份有限公司","佳美能品牌2006年於台灣成立，自始便致力即時反應市場需求，第一時間開發高度彈性和合理價格的各式產品與解決方案，展望未來，台灣佳美能將持續強化製品品質、追求零缺點的品質為目標，並開發大多數人可以負擔的起的科技產品。"
"KameraKN-60高效行動電源(6000mAh)","電子","戶外行動專家LED燈光輔助功能登山、旅行、野外備用能源","899","佳美能科技股份有限公司","佳美能品牌2006年於台灣成立，自始便致力即時反應市場需求，第一時間開發高度彈性和合理價格的各式產品與解決方案，展望未來，台灣佳美能將持續強化製品品質、追求零缺點的品質為目標，並開發大多數人可以負擔的起的科技產品。"
