"期間","政府公債-3年期","政府公債-5年期","政府公債-7年期","政府公債-10年期","政府公債-15年期","公司債-1年期","公司債-2年期","公司債-3年期","公司債-4年期","公司債-5年期","公司債-6年期","公司債-7年期","公司債-10年期","金融債券-2年期","金融債券-3年期","金融債券-5年期","央行單券-CDs-1年期","央行單券-CDs-2年期","央行單券-SB-1年期","十年期政府公債次級市場利率"
"2006M10","-","1.936","-","-","-","-","-","-","-","2.217","-","2.320","-","-","-","2.090","1.849","-","-","2.00000"
"2006M11","-","-","-","-","-","-","-","2.060","-","2.125","-","2.182","2.317","-","-","2.110","1.851","-","-","1.96000"
"2006M12","-","-","-","1.975","-","-","-","1.970","-","2.163","-","2.170","2.300","-","-","-","1.870","-","-","1.99000"
"2007M01","-","1.905","-","-","-","-","-","-","-","2.230","-","-","-","-","-","-","-","-","-","1.99000"
"2007M02","-","-","-","-","-","-","-","-","-","2.200","-","-","-","-","-","2.110","-","-","-","1.98000"
"2007M03","-","-","-","1.934","-","-","-","-","-","2.170","-","-","-","-","-","2.100","1.838","-","-","1.96000"
"2007M04","-","1.914","-","-","-","-","-","-","-","-","2.120","2.170","-","-","-","-","1.896","-","-","2.02000"
"2007M05","-","-","-","2.300","-","-","-","-","-","2.192","-","-","-","-","-","2.300","1.949","-","-","2.11000"
"2007M06","-","-","-","2.580","-","-","-","2.050","-","2.115","-","-","-","-","-","2.642","2.799","-","-","2.43000"
"2007M07","-","2.530","-","-","-","-","-","2.130","-","2.129","-","-","-","-","-","-","2.497","-","-","2.58000"
"2007M08","-","-","-","-","-","-","-","2.578","-","-","-","-","-","-","-","-","2.522","-","-","2.46000"
"2007M09","-","-","-","2.420","-","-","-","2.645","-","2.700","-","-","-","-","-","-","2.463","-","-","2.45000"
"2007M10","-","2.670","-","-","-","-","-","2.620","-","-","-","-","-","-","-","-","2.486","-","-","2.69000"
"2007M11","-","-","-","-","-","-","-","2.800","-","2.685","-","-","-","-","2.830","2.860","2.484","-","-","2.63000"
"2007M12","-","-","-","2.509","-","-","-","2.700","-","2.975","-","3.110","-","-","-","-","2.384","-","-","2.53000"
"2008M01","-","2.490","-","-","-","-","-","-","-","2.710","-","-","-","-","-","2.570","-","-","-","2.50000"
"2008M02","-","-","-","-","-","-","-","2.630","-","2.780","-","-","-","-","-","-","-","-","-","2.38000"
"2008M03","-","-","-","2.432","-","-","-","-","-","-","-","-","-","-","3.000","-","2.204","-","-","2.44000"
"2008M04","-","2.245","-","-","-","-","-","-","-","2.600","-","2.824","2.917","-","2.720","2.000","2.235","-","-","2.48000"
"2008M05","-","-","-","-","-","-","-","2.565","-","2.830","-","-","-","-","2.860","-","2.287","-","-","2.54000"
"2008M06","-","-","-","2.716","-","-","-","2.483","-","2.681","-","2.944","-","2.900","2.775","-","2.388","-","-","2.71000"
"2008M07","-","2.520","-","-","-","-","-","2.700","-","2.885","-","2.990","-","-","-","-","-","-","-","2.60000"
"2008M08","-","-","-","-","-","-","-","2.950","-","2.850","-","3.300","-","-","-","-","2.308","-","-","2.52000"
"2008M09","-","-","-","2.243","-","-","-","2.650","-","2.900","-","3.219","-","2.500","-","-","2.223","-","-","2.09000"
"2008M10","-","1.950","-","-","-","-","-","2.650","-","-","-","-","-","-","-","-","-","-","-","2.05000"
"2008M11","-","-","-","-","-","-","-","-","-","2.705","-","2.825","-","-","-","-","-","-","-","1.70000"
"2008M12","-","-","-","1.404","-","-","-","2.607","-","2.344","-","2.905","2.612","-","-","-","-","-","-","1.44000"
"2009M01","-","0.970","-","-","-","-","-","-","-","2.020","-","-","-","-","-","-","-","-","-","1.47000"
"2009M02","-","-","-","-","-","-","-","-","-","1.880","-","-","-","-","-","2.100","-","-","-","1.53000"
"2009M03","-","-","-","1.450","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1.52000"
"2009M04","-","1.091","-","-","-","-","-","3.400","-","1.973","-","1.870","-","-","-","-","-","-","-","1.55000"
"2009M05","-","-","-","-","-","-","-","-","-","1.850","-","-","-","-","-","-","-","-","-","1.61000"
"2009M06","-","-","-","1.630","-","-","-","3.400","-","3.600","-","-","-","-","-","-","-","-","-","1.63000"
"2009M07","-","0.994","-","-","-","-","-","-","-","1.570","-","-","-","-","-","-","-","-","-","1.57000"
"2009M08","-","-","-","-","-","-","-","0.970","-","1.665","-","1.728","-","-","-","-","-","-","-","1.47000"
"2009M09","-","-","-","1.494","-","-","-","-","-","1.858","-","-","-","-","-","-","-","-","-","1.46000"
"2009M10","-","0.800","-","-","-","-","-","1.630","-","1.610","-","2.650","1.950","-","-","-","-","-","-","1.38000"
"2009M11","-","-","-","-","-","-","-","0.850","-","1.365","-","1.550","1.780","-","-","-","-","-","-","1.46000"
"2009M12","-","-","-","1.460","-","-","-","1.191","-","1.366","-","1.400","1.991","-","-","-","-","-","-","1.47000"
"2010M01","-","0.979","-","-","-","-","-","1.650","-","1.786","-","2.510","-","-","-","-","-","-","-","1.51000"
"2010M02","-","-","-","-","-","-","-","1.450","-","1.931","-","-","-","-","-","-","-","-","-","1.41000"
"2010M03","-","-","-","1.399","-","-","-","-","-","1.800","-","2.000","-","-","-","1.600","-","-","-","1.43000"
"2010M04","-","1.007","-","-","-","-","-","1.080","-","1.493","-","1.750","1.850","-","-","-","0.745","-","-","1.44000"
"2010M05","-","-","-","-","-","-","0.980","2.800","-","1.550","-","-","-","-","-","1.600","0.704","-","-","1.36000"
"2010M06","-","-","-","1.457","-","-","-","1.459","-","1.520","-","1.750","1.830","-","-","0.590","0.671","-","-","1.44000"
"2010M07","-","1.011","-","-","-","-","-","-","-","1.514","-","1.968","1.790","-","-","-","0.729","-","-","1.40000"
"2010M08","-","-","-","-","-","-","-","-","-","1.498","-","1.640","1.710","-","0.570","-","0.688","-","-","1.24000"
"2010M09","-","-","-","1.228","-","-","-","-","-","1.495","-","1.470","1.640","-","-","-","0.624","-","-","1.21000"
"2010M10","-","0.903","-","-","-","-","-","-","-","1.249","-","-","1.430","-","-","-","0.715","-","-","1.19000"
"2010M11","-","-","-","-","-","-","-","1.600","-","1.282","-","1.290","-","0.710","-","-","0.688","-","-","1.39000"
"2010M12","-","-","-","1.471","-","-","-","-","-","1.430","-","1.808","1.600","-","-","-","0.722","-","-","1.47000"
"2011M01","-","1.110","-","-","-","-","-","-","-","1.286","-","-","-","-","-","-","0.799","-","-","1.45000"
"2011M02","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.839","-","-","1.40000"
"2011M03","-","-","-","1.380","-","-","-","-","-","1.470","-","-","-","-","1.230","1.550","0.877","-","-","1.38000"
"2011M04","-","1.075","-","-","-","-","-","-","-","1.400","-","1.600","1.690","-","-","-","0.935","-","-","1.36000"
"2011M05","-","-","-","-","-","-","-","-","-","1.413","-","-","-","0.815","1.170","1.408","0.975","-","-","1.44000"
"2011M06","-","-","-","1.475","-","-","-","1.295","-","1.461","-","1.691","1.668","0.926","1.190","1.450","1.010","-","-","1.49000"
"2011M07","-","1.180","-","-","-","-","-","-","-","1.499","1.750","1.650","1.750","-","-","-","1.049","-","-","1.51000"
"2011M08","-","-","-","-","-","-","-","1.750","-","1.446","-","2.200","-","-","-","-","1.054","-","-","1.40000"
"2011M09","-","-","-","1.288","-","-","-","-","-","1.420","-","1.617","1.700","1.090","-","-","0.995","-","-","1.26000"
"2011M10","-","1.080","-","-","-","-","-","-","-","1.367","-","1.622","1.650","-","-","-","0.984","-","-","1.29000"
"2011M11","-","-","-","-","-","-","-","-","-","1.344","-","1.480","1.610","-","-","-","0.960","-","-","1.32000"
"2011M12","-","-","-","1.297","-","-","-","1.240","-","1.336","-","1.460","1.589","-","-","-","0.898","-","-","1.27000"
"2012M01","-","1.000","-","-","-","-","3.500","2.000","-","1.285","-","1.460","-","1.056","1.090","1.250","0.899","-","-","1.29000"
"2012M02","-","-","-","-","-","-","-","-","-","1.360","-","1.660","1.800","1.000","-","-","0.887","-","-","1.27000"
"2012M03","-","-","-","1.270","-","-","-","1.150","2.080","1.600","-","1.420","-","-","-","-","0.880","-","-","1.27000"
"2012M04","-","1.029","-","-","-","-","-","-","-","1.250","-","1.370","1.500","-","-","-","0.890","-","-","1.28000"
"2012M05","-","-","-","1.270","-","-","-","-","-","1.300","-","1.870","-","1.050","-","1.250","0.890","-","-","1.23000"
"2012M06","-","-","-","1.210","-","-","-","1.300","-","1.370","-","1.870","1.500","-","-","-","0.880","-","-","1.20000"
"2012M07","-","0.880","-","-","-","-","-","-","-","1.320","-","1.430","-","-","-","-","0.870","-","-","1.18000"
"2012M08","-","-","-","-","-","-","-","1.190","-","1.300","-","1.400","1.500","-","-","-","0.850","-","-","1.18000"
"2012M09","-","-","-","1.190","-","-","-","-","-","1.260","-","1.370","1.420","-","-","-","0.830","-","-","1.18000"
"2012M10","-","0.910","-","-","-","-","-","-","-","1.330","-","1.340","1.470","-","-","-","0.810","-","-","1.14000"
"2012M11","-","-","-","-","-","-","-","-","-","1.280","-","1.340","1.440","-","-","-","0.760","-","-","1.13000"
"2012M12","-","-","-","1.150","-","-","-","-","1.000","1.230","-","1.350","1.450","-","-","-","0.730","-","-","1.15000"
"2013M01","-","0.910","-","-","1.490","-","-","-","-","1.330","-","1.500","1.490","-","-","-","0.720","-","-","1.17000"
"2013M02","-","-","-","-","-","-","-","-","-","1.230","-","1.380","1.500","-","-","1.230","0.720","-","-","1.21000"
"2013M03","-","-","-","1.220","-","2.300","3.000","-","-","1.350","-","1.400","-","-","-","-","0.720","-","-","1.27000"
"2013M04","-","1.020","-","-","-","-","-","-","-","1.290","-","-","-","-","-","-","0.690","-","-","1.25000"
"2013M05","-","-","-","-","-","-","-","-","-","1.310","-","1.390","1.530","-","-","-","0.660","-","-","1.25000"
"2013M06","-","-","-","1.460","-","-","-","-","1.230","1.250","-","1.400","-","-","-","-","0.640","-","-","1.40000"
"2013M07","-","-","-","-","-","-","-","-","-","1.310","-","1.480","1.640","-","-","-","0.630","-","-","1.49000"
"2013M08","-","-","-","-","-","-","-","1.470","1.370","1.480","1.520","1.560","-","-","-","-","0.630","0.780","-","1.68000"
"2013M09","-","-","-","1.800","-","-","-","1.350","1.450","1.600","-","-","2.100","-","-","1.800","0.650","0.800","-","1.72000"
"2013M10","-","1.150","-","-","-","-","-","1.430","1.460","1.530","-","1.750","1.850","-","-","-","0.640","0.790","-","1.65000"
"2013M11","-","-","-","-","-","-","-","1.280","-","1.570","-","2.450","1.940","-","-","-","0.620","0.760","-","1.70000"
"2013M12","-","-","-","1.670","-","-","-","1.260","-","1.460","1.580","1.730","1.950","-","-","-","0.560","0.720","-","1.69000"
"2014M01","-","1.140","-","-","-","-","-","1.240","-","-","-","1.750","1.950","0.900","-","-","0.580","0.760","-","1.66000"
"2014M02","-","1.080","-","-","-","-","-","-","-","1.390","-","-","-","0.880","-","-","0.570","0.740","-","1.60000"
"2014M03","-","-","-","1.580","-","-","-","1.150","-","1.400","-","1.740","1.950","-","-","-","0.560","0.730","-","1.59000"
"2014M04","-","-","-","-","-","-","-","1.360","-","-","-","-","-","-","-","-","0.530","0.710","-","1.56700"
"2014M05","-","-","-","1.530","-","-","1.500","1.140","-","1.400","-","1.720","1.940","-","-","-","0.520","0.690","-","1.50170"
"2014M06","-","1.200","-","1.550","-","-","-","1.120","-","1.545","-","1.703","1.886","0.680","0.900","1.650","0.519","0.699","-","1.55770"
"2014M07","-","1.227","-","-","-","-","-","-","-","1.696","-","1.714","1.948","-","-","-","0.540","0.747","-","1.61700"
"2014M08","-","-","-","-","-","-","-","-","-","1.525","-","1.950","-","-","-","-","0.598","0.802","-","1.57970"
"2014M09","-","-","-","1.725","-","-","-","1.400","-","1.414","-","1.650","1.866","-","-","1.750","0.612","0.836","-","1.72100"
"2014M10","-","1.245","-","-","-","-","-","1.173","-","1.440","-","1.818","2.049","0.800","-","-","0.639","0.851","-","1.63060"
"2014M11","-","-","-","1.658","-","-","-","1.841","1.500","1.450","-","-","1.930","-","-","-","0.629","0.846","-","1.61840"
"2014M12","-","-","-","1.590","-","-","1.875","1.100","-","1.431","-","1.721","1.971","-","-","-","0.598","0.812","-","1.60190"
"2015M01","0.801","-","-","-","-","-","-","1.230","-","1.407","-","1.800","-","-","-","-","0.596","0.793","-","1.51910"
"2015M02","-","-","-","-","-","-","-","-","-","1.427","-","1.900","-","-","-","-","0.591","-","-","1.53770"
"2015M03","-","1.001","-","1.649","-","-","-","-","-","1.408","-","1.665","-","0.850","-","-","0.585","0.778","-","1.61480"
"2015M04","-","-","-","-","-","-","1.100","1.230","1.340","1.440","-","1.750","-","-","-","-","0.571","0.755","-","1.53970"
"2015M05","-","-","-","1.550","-","-","-","-","-","1.381","-","1.650","1.900","-","-","-","0.557","0.728","-","1.57290"
"2015M06","-","1.005","-","1.518","-","-","-","1.189","1.300","1.474","1.550","1.710","1.900","-","-","-","0.540","0.698","-","1.52130"
"2015M07","-","0.988","-","-","-","-","-","1.150","-","1.403","-","1.652","-","-","-","-","0.519","0.669","-","1.48170"
"2015M08","-","-","-","-","-","-","-","1.025","-","1.370","-","1.615","1.800","-","-","-","0.494","0.619","-","1.22570"
"2015M09","-","-","-","1.168","-","-","0.950","1.050","1.150","1.234","1.330","1.410","1.700","-","-","-","0.447","0.553","-","1.17860"
"2015M10","-","0.845","-","-","-","-","-","-","-","1.202","-","-","-","-","-","-","0.417","0.505","-","1.17400"
"2015M11","-","-","-","1.199","-","-","0.920","0.983","1.090","1.254","1.280","1.400","1.750","-","-","-","0.389","0.465","-","1.17340"
"2015M12","-","-","-","1.158","-","-","-","1.300","-","1.435","-","-","-","-","-","-","0.384","0.464","-","1.11370"
"2016M01","0.475","-","-","-","-","-","-","1.300","-","1.291","-","1.500","-","-","-","-","0.351","0.427","-","1.01030"
"2016M02","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.349","0.428","-","0.86150"
"2016M03","-","0.548","-","0.830","-","-","-","1.200","-","0.953","-","-","-","-","-","-","0.363","0.436","-","0.82400"
"2016M04","-","-","-","-","-","-","-","0.800","1.150","1.021","-","-","-","-","-","-","0.375","0.442","-","0.85720"
"2016M05","-","-","-","0.852","-","-","0.600","1.114","-","0.982","-","1.000","-","-","-","-","0.370","0.437","-","0.83000"
"2016M06","-","0.568","-","0.802","-","-","0.600","0.700","-","0.976","0.880","0.993","1.200","-","-","-","0.360","0.434","-","0.78430"
"2016M07","-","0.510","-","-","-","-","-","2.034","-","2.000","-","-","-","-","-","-","0.344","0.413","-","0.68200"
"2016M08","-","-","-","-","-","-","-","0.770","0.650","0.759","0.840","0.900","-","-","-","-","0.338","0.405","-","0.66270"
"2016M09","-","-","-","0.686","-","-","-","-","-","0.829","-","-","-","-","-","-","0.342","0.421","-","0.69580"
"2016M10","-","0.656","-","-","-","-","-","-","-","0.948","-","-","-","-","0.650","-","0.356","0.449","-","0.92870"
"2016M11","-","-","-","1.018","-","-","0.850","1.650","-","0.922","-","-","-","-","-","-","0.371","0.502","-","1.09720"
"2016M12","-","-","-","1.150","-","-","1.946","1.643","-","1.076","-","-","-","-","-","-","0.583","0.705","-","1.16590"
"2017M01","-","0.790","-","-","-","-","-","0.964","-","1.192","-","1.450","-","0.740","-","-","0.542","-","-","1.14120"
"2017M02","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0.524","0.627","-","1.11840"
"2017M03","-","-","-","1.134","-","-","2.300","-","-","1.150","-","1.430","-","-","-","-","0.521","0.640","-","1.15000"
"2017M04","-","0.769","-","-","-","7.000","-","0.939","-","1.140","-","1.380","1.550","-","-","-","0.518","0.620","-","1.06500"
"2017M05","-","-","-","1.139","-","7.000","0.800","1.038","-","1.126","-","1.428","1.530","-","0.865","-","0.494","0.593","-","1.08420"
"2017M06","-","-","-","1.015","-","7.000","2.300","0.800","-","1.240","-","-","-","-","-","-","0.485","0.602","-","1.04280"
"2017M07","-","0.783","-","-","-","7.000","-","0.910","-","1.009","-","1.230","1.400","-","-","-","0.479","0.597","-","1.08450"
"2017M08","-","-","-","-","-","7.000","0.780","0.968","0.980","1.024","1.180","1.300","1.520","-","-","-","0.460","0.579","-","1.02870"
"2017M09","-","-","-","1.009","-","7.000","2.300","1.033","-","0.945","-","1.154","1.665","-","-","-","0.451","0.563","-","1.00120"
"2017M10","-","0.720","-","-","-","7.000","-","1.140","-","1.174","-","1.130","1.900","-","-","-","0.443","0.557","-","1.04870"
"2017M11","-","-","-","1.009","-","7.000","1.449","1.072","-","1.225","-","1.180","1.400","-","-","-","0.434","0.548","-","1.00700"
"2017M12","-","-","-","0.981","-","7.000","-","0.900","-","0.959","0.950","1.086","1.150","-","-","-","0.433","0.554","-","0.97180"
"2018M01","-","0.688","-","-","-","7.000","2.300","0.827","-","0.923","-","1.080","1.750","-","0.700","-","0.440","0.577","-","1.03260"
"2018M02","-","-","-","1.069","-","7.000","-","-","-","-","-","-","-","-","-","-","0.469","0.603","-","1.03500"
"2018M03","-","-","-","-","-","7.000","-","-","-","0.925","-","-","-","0.670","0.720","0.850","0.484","0.618","-","1.00200"
"2018M04","-","-","-","1.007","-","7.000","-","-","-","0.922","-","1.000","-","0.660","0.690","-","0.487","0.620","-","1.01570"
"2018M05","-","-","-","-","-","7.000","-","0.758","-","0.897","0.960","0.987","1.196","-","-","-","0.485","0.616","-","1.01120"
"2018M06","-","-","-","0.989","-","7.000","8.000","0.700","-","0.871","-","0.962","1.090","-","-","-","0.481","0.630","-","0.95590"
"2018M07","-","0.681","-","-","-","7.000","8.000","0.730","0.800","0.898","0.920","0.984","1.300","-","0.700","0.850","0.484","0.624","-","0.86820"
"2018M08","-","-","-","0.830","-","7.000","8.000","0.750","-","0.857","-","0.940","1.095","-","0.700","-","0.481","0.613","-","0.83240"
"2018M09","-","0.753","-","-","-","7.000","8.000","2.130","-","0.869","-","0.958","1.070","-","-","-","0.482","0.605","-","0.84380"
"2018M10","-","-","-","0.925","-","3.581","-","5.000","-","0.871","-","0.900","1.417","-","-","-","0.483","0.608","-","0.90410"
"2018M11","-","0.789","-","-","-","7.000","2.747","0.790","-","0.950","-","1.034","1.100","0.740","-","-","0.494","0.627","-","0.92130"
"2018M12","-","-","-","0.947","-","7.000","1.926","-","-","1.020","-","-","1.800","-","-","-","0.564","0.689","-","0.89900"
"2019M01","-","0.740","-","-","-","2.040","8.000","0.910","-","0.955","-","1.300","-","-","0.770","-","0.557","-","-","0.85920"
"2019M02","-","-","-","0.848","-","7.000","8.000","-","-","8.000","-","-","-","-","-","0.950","0.520","0.635","-","0.81990"
"2019M03","-","0.656","-","-","-","7.000","2.558","-","-","0.976","-","-","-","-","0.700","-","0.519","0.606","-","0.77410"
"2019M04","-","-","-","0.742","-","6.625","7.500","1.237","-","0.889","-","0.926","0.990","-","0.700","-","0.510","0.577","-","0.75210"
"2019M05","-","-","-","-","-","6.000","7.000","0.860","-","0.860","-","0.883","1.034","-","-","-","0.505","0.561","-","0.72450"
"2019M06","-","-","-","0.690","-","5.000","3.000","0.950","-","0.869","-","0.998","1.291","-","-","0.753","0.570","0.654","-","0.69830"
"2019M07","-","0.586","-","-","-","5.000","6.000","-","-","0.804","-","0.786","0.870","0.700","0.690","0.770","0.581","0.664","-","0.66570"
"2019M08","-","-","-","0.640","-","4.042","5.560","-","-","0.793","-","0.880","1.000","-","0.650","0.690","0.596","0.664","-","0.64850"
