"序號","金融機構","國庫經辦行家數","X","X.1","X.2"
"桃園市","7","台企八德分行","503305","桃園市八德區介壽路1段789號","(03)3767171"
"桃園市","8","台企大園分行","503017","桃園市大園區中山南路80號","(03)3857171"
"桃園市","9","台企中壢分行","503109","桃園市中壢區中山路157號","(03)4277171"
"桃園市","10","台企內壢分行","503110","桃園市中壢區忠孝路153號","(03)4557171"
"花蓮縣","11","台企花蓮分行","507602","花蓮縣花蓮市中山路247號","(03)8357171"
"宜蘭縣","12","台企宜蘭分行","501600","宜蘭縣宜蘭市中山路2段305號","(03)9367171"
"彰化縣","13","台企彰化分行","505402","彰化縣彰化市光復路61號","(04)7257171"
"彰化縣","14","台企二林分行","505619","彰化縣二林鎮中正路2號","(04)8957171"
"台南市","15","台企台南分行","507107","台南市中正路185號","(06)2247171"
"台南市","16","台企仁德分行","507118","台南市仁德區中山路339號","(06)2797171"
"高雄市","17","台企仁大分行","500120","高雄市楠梓區鳳楠路183號","(07)3537171"
"高雄市","18","台企鳳山分行","508805","高雄市鳳山區中山路157號","(07)7107171"
"高雄市","19","台企東高雄分行","508207","高雄市中正一路249號","(07)7167171"
"台東縣","20","台企台東分行","507705","台東縣台東市中華路1段335號","(089)327171"
"","","玉山銀行所屬國庫經辦行","","",""
"台北市","1","玉山銀營業部","8080015","台北市松山區民生東路3段117號1樓","(02)27191313"
"新北市","2","玉山銀迴龍分行","8081012","新北市樹林區三俊街114號","(02)26891313"
"新北市","3","玉山三峽分行","8081045","新北市樹林區學成路526號","(02)89706613"
"桃園市","4","玉山銀中壢分行","8080130","桃園市中壢區中山路126號","(03)4271313"
"新竹市","5","玉山銀新竹分行","8080060","新竹市東區民族路34號","(03)5231313"
"台中市","6","玉山銀文心分行","8080141","台中市文心路3段1023號","(04)22911313"
"嘉義市","7","玉山銀嘉義分行","8080071","嘉義市新榮路242號","(05)2231313"
"台南市","8","玉山銀金華分行","8081067","台南市南區金華路2段58號","(06)2911313"
"高雄市","9","玉山銀高雄分行","8080082","高雄市苓雅區四維四路3號","(07)3361313"
"","中國信託銀行所屬國庫經辦行","","","",""
"地點","經辦行名稱","代號","地址","電話",""
"台北市","1","中信銀城中分行","8220107","台北市重慶南路1段83號","(02)23818740"
"台北市","2","中信銀忠孝分行","8220185","台北市忠孝東路4段71號1樓","(02)27520310"
"台北市","3","中信銀石牌分行","8220646","台北市石牌路2段46號1樓","(02)28213366"
"台北市","4","中信銀景美分行","8223120","台北市羅斯福路6段405號","(02)29329838"
"台北市","5","中信銀營業部","8220901","台北市南港區經貿二路168號","(02)33271688"
"新北市","6","中信銀板橋分行","8220174","新北市板橋區文化路1段187號","(02)29606600"
"新北市","7","中信銀重陽分行","8220484","新北市三重區重陽路1段66號","(02)89881199"
"新北市","8","中信銀北新莊分行","8220820","新北市新莊區中華路2段57號","(02)22776789"
"桃園市","9","中信銀桃園分行","8220277","桃園市桃園區成功路1段32號","(03)3373266"
"新北市","10","中信銀林口分行","8221023","桃園市龜山區復興一路233號","(03)3962777"
"新北市","11","中信銀新竹分行","8220299","新竹市中正路158號","(03)5222687"
"花蓮縣","12","中信銀花蓮分行","8223197","花蓮縣花蓮市中山路376號","(03)8340566"
"台中市","13","中信銀台中分行","8220026","台中市民族路50號","(04)22292161"
"台中市","14","中信銀大里分行","8221056","台中市大里區東榮路20號","(04)24813333"
"彰化縣","15","中信銀彰化分行","8220428","彰化縣彰化市曉陽路76號","(04)7279933"
"嘉義市","16","中信銀嘉義分行","8220082","嘉義市民生北路241號","(05)2286600"
"台南市","17","中信銀西台南分行","8220222","台南市金華路4段212號","(06)2263636"
"高雄市","18","中信銀東高雄分行","8220439","高雄市青年一路29號","(07)5351885"
"台北市","1","台新忠孝分行","8120632","台北市忠孝東路4段282號","(02)66369999"
"新竹市","2","台新竹科分行","8120528","新竹市光復路2段289號","(03)5163123"
