RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200018,退休撫卹給付支出,0,0,0,0,0,52.13646,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200019,警政支出,0,0,0,0,0,12.34806,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200020,債務付息支出,0,0,0,0,0,39.47368,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200021,其他支出,0,0,0,0,0,29.98407,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,9012,現金支出科目,0,0,0,0,0,28.41138,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:56
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,90120002301,債務還本,0,0,0,0,0,100,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200001,立法支出,0,0,0,0,0,41.30516,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200002,行政支出,0,0,0,0,0,39.77746,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200003,民政支出,0,0,0,0,0,49.64596,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200004,財務支出,0,0,0,0,0,63.76285,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200005,教育支出,0,0,0,0,0,99.97013,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200006,文化支出,0,0,0,0,0,42.18102,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200007,農業支出,0,0,0,0,0,23.73209,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200008,工業支出,0,0,0,0,0,37.66824,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200009,交通支出,0,0,0,0,0,24.82447,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200010,其他經濟服務支出,0,0,0,0,0,50.57002,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200011,社會保險支出,0,0,0,0,0,22.43079,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200012,社會救助支出,0,0,0,0,0,60.83433,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200013,福利服務支出,0,0,0,0,0,44.52478,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200014,國民就業支出,0,0,0,0,0,68.14011,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200015,醫療保健支出,0,0,0,0,0,67.23811,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200016,社區發展支出,0,0,0,0,0,75.14795,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200017,環境保護支出,0,0,0,0,0,47.42895,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200018,退休撫卹給付支出,0,0,0,0,0,91.57014,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200019,警政支出,0,0,0,0,0,73.83678,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200020,債務付息支出,0,0,0,0,0,64.68296,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200021,其他支出,0,0,0,0,0,44.45099,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a013,各機關年度預算支用情形-按政事別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,9012,現金支出科目,0,0,0,0,0,89.70303,387030000D,財政局,2015/10/19 下午 12:27:02,""
