"偵查終結情形","性別","日期","統計值"
"不起訴處分","法人","10405","1"
"其他","男性","10405","12"
"其他","女性","10405","7"
"其他","法人","10405","0"
"起訴","男性","10406","2"
"起訴","女性","10406","1"
"起訴","法人","10406","0"
"緩起訴處分","男性","10406","2"
"緩起訴處分","女性","10406","3"
"緩起訴處分","法人","10406","0"
"不起訴處分","男性","10406","48"
"不起訴處分","女性","10406","11"
"不起訴處分","法人","10406","0"
"其他","男性","10406","27"
"其他","女性","10406","7"
"其他","法人","10406","1"
"起訴","男性","10407","2"
"起訴","女性","10407","0"
"起訴","法人","10407","0"
"緩起訴處分","男性","10407","4"
"緩起訴處分","女性","10407","5"
"緩起訴處分","法人","10407","0"
"不起訴處分","男性","10407","31"
"不起訴處分","女性","10407","16"
"不起訴處分","法人","10407","1"
"其他","男性","10407","13"
"其他","女性","10407","1"
"其他","法人","10407","0"
"起訴","男性","10408","7"
"起訴","女性","10408","2"
"起訴","法人","10408","0"
"緩起訴處分","男性","10408","5"
"緩起訴處分","女性","10408","6"
"緩起訴處分","法人","10408","0"
"不起訴處分","男性","10408","23"
"不起訴處分","女性","10408","15"
"不起訴處分","法人","10408","1"
"其他","男性","10408","10"
"其他","女性","10408","0"
"其他","法人","10408","0"
"起訴","男性","10409","2"
"起訴","女性","10409","1"
"起訴","法人","10409","0"
"緩起訴處分","男性","10409","0"
"緩起訴處分","女性","10409","6"
"緩起訴處分","法人","10409","2"
"不起訴處分","男性","10409","15"
"不起訴處分","女性","10409","8"
"不起訴處分","法人","10409","0"
"其他","男性","10409","10"
"其他","女性","10409","1"
"其他","法人","10409","0"
"起訴","男性","10410","3"
"起訴","女性","10410","0"
"起訴","法人","10410","0"
"緩起訴處分","男性","10410","14"
"緩起訴處分","女性","10410","1"
"緩起訴處分","法人","10410","1"
"不起訴處分","男性","10410","13"
"不起訴處分","女性","10410","10"
"不起訴處分","法人","10410","0"
"其他","男性","10410","18"
"其他","女性","10410","2"
"其他","法人","10410","0"
"起訴","男性","10411","4"
"起訴","女性","10411","0"
"起訴","法人","10411","0"
"緩起訴處分","男性","10411","1"
"緩起訴處分","女性","10411","0"
"緩起訴處分","法人","10411","0"
"不起訴處分","男性","10411","14"
"不起訴處分","女性","10411","8"
"不起訴處分","法人","10411","0"
"其他","男性","10411","7"
"其他","女性","10411","0"
"其他","法人","10411","0"
"起訴","男性","10412","3"
"起訴","女性","10412","0"
"起訴","法人","10412","1"
"緩起訴處分","男性","10412","7"
"緩起訴處分","女性","10412","4"
"緩起訴處分","法人","10412","0"
"不起訴處分","男性","10412","35"
"不起訴處分","女性","10412","15"
"不起訴處分","法人","10412","0"
"其他","男性","10412","10"
"其他","女性","10412","5"
"其他","法人","10412","0"
"起訴","男性","105","50"
"起訴","女性","105","12"
"起訴","法人","105","3"
"緩起訴處分","男性","105","302"
"緩起訴處分","女性","105","46"
"緩起訴處分","法人","105","3"
"不起訴處分","男性","105","222"
"不起訴處分","女性","105","91"
"不起訴處分","法人","105","8"
"其他","男性","105","152"
"其他","女性","105","42"
"其他","法人","105","1"
"起訴","男性","10501","1"
"起訴","女性","10501","0"
"起訴","法人","10501","0"
"緩起訴處分","男性","10501","31"
"緩起訴處分","女性","10501","4"
"緩起訴處分","法人","10501","0"
"不起訴處分","男性","10501","33"
"不起訴處分","女性","10501","10"
"不起訴處分","法人","10501","1"
"其他","男性","10501","15"
"其他","女性","10501","5"
"其他","法人","10501","0"
"起訴","男性","10502","27"
"起訴","女性","10502","0"
"起訴","法人","10502","0"
"緩起訴處分","男性","10502","218"
"緩起訴處分","女性","10502","4"
"緩起訴處分","法人","10502","1"
"不起訴處分","男性","10502","16"
"不起訴處分","女性","10502","2"
"不起訴處分","法人","10502","1"
"其他","男性","10502","6"
"其他","女性","10502","4"
"其他","法人","10502","0"
"起訴","男性","10503","2"
"起訴","女性","10503","1"
"起訴","法人","10503","2"
"緩起訴處分","男性","10503","8"
"緩起訴處分","女性","10503","0"
"緩起訴處分","法人","10503","0"
"不起訴處分","男性","10503","15"
"不起訴處分","女性","10503","6"
"不起訴處分","法人","10503","2"
"其他","男性","10503","8"
"其他","女性","10503","0"
"其他","法人","10503","0"
"起訴","男性","10504","1"
"起訴","女性","10504","0"
"起訴","法人","10504","0"
"緩起訴處分","男性","10504","5"
"緩起訴處分","女性","10504","4"
"緩起訴處分","法人","10504","0"
"不起訴處分","男性","10504","23"
"不起訴處分","女性","10504","7"
"不起訴處分","法人","10504","2"
"其他","男性","10504","4"
"其他","女性","10504","2"
"其他","法人","10504","0"
"起訴","男性","10505","2"
"起訴","女性","10505","0"
"起訴","法人","10505","0"
"緩起訴處分","男性","10505","31"
"緩起訴處分","女性","10505","14"
"緩起訴處分","法人","10505","0"
"不起訴處分","男性","10505","22"
"不起訴處分","女性","10505","18"
"不起訴處分","法人","10505","0"
"其他","男性","10505","36"
"其他","女性","10505","8"
"其他","法人","10505","0"
"起訴","男性","10506","0"
"起訴","女性","10506","0"
"起訴","法人","10506","0"
"緩起訴處分","男性","10506","3"
"緩起訴處分","女性","10506","3"
"緩起訴處分","法人","10506","1"
"不起訴處分","男性","10506","16"
"不起訴處分","女性","10506","4"
"不起訴處分","法人","10506","0"
"其他","男性","10506","8"
"其他","女性","10506","3"
"其他","法人","10506","0"
"起訴","男性","10507","1"
"起訴","女性","10507","0"
"起訴","法人","10507","0"
"緩起訴處分","男性","10507","0"
"緩起訴處分","女性","10507","1"
"緩起訴處分","法人","10507","0"
"不起訴處分","男性","10507","14"
"不起訴處分","女性","10507","9"
"不起訴處分","法人","10507","0"
"其他","男性","10507","10"
"其他","女性","10507","3"
"其他","法人","10507","1"
"起訴","男性","10508","0"
"起訴","女性","10508","1"
"起訴","法人","10508","0"
"緩起訴處分","男性","10508","1"
"緩起訴處分","女性","10508","0"
"緩起訴處分","法人","10508","0"
"不起訴處分","男性","10508","17"
"不起訴處分","女性","10508","6"
"不起訴處分","法人","10508","1"
"其他","男性","10508","10"
"其他","女性","10508","4"
"其他","法人","10508","0"
"起訴","男性","10509","1"
"起訴","女性","10509","1"
"起訴","法人","10509","0"
"緩起訴處分","男性","10509","0"
"緩起訴處分","女性","10509","0"
"緩起訴處分","法人","10509","1"
"不起訴處分","男性","10509","20"
"不起訴處分","女性","10509","9"
"不起訴處分","法人","10509","0"
"其他","男性","10509","13"
"其他","女性","10509","4"
"其他","法人","10509","0"
"起訴","男性","10510","4"
"起訴","女性","10510","0"
"起訴","法人","10510","0"
"緩起訴處分","男性","10510","1"
"緩起訴處分","女性","10510","2"
"緩起訴處分","法人","10510","0"
"不起訴處分","男性","10510","20"
"不起訴處分","女性","10510","8"
"不起訴處分","法人","10510","1"
"其他","男性","10510","16"
"其他","女性","10510","3"
"其他","法人","10510","0"
"起訴","男性","10511","11"
"起訴","女性","10511","7"
"起訴","法人","10511","1"
"緩起訴處分","男性","10511","4"
"緩起訴處分","女性","10511","0"
"緩起訴處分","法人","10511","0"
"不起訴處分","男性","10511","10"
"不起訴處分","女性","10511","3"
"不起訴處分","法人","10511","0"
"其他","男性","10511","8"
"其他","女性","10511","3"
"其他","法人","10511","0"
"起訴","男性","10512","0"
"起訴","女性","10512","2"
"起訴","法人","10512","0"
"緩起訴處分","男性","10512","0"
"緩起訴處分","女性","10512","14"
"緩起訴處分","法人","10512","0"
"不起訴處分","男性","10512","16"
"不起訴處分","女性","10512","9"
"不起訴處分","法人","10512","0"
"其他","男性","10512","18"
"其他","女性","10512","3"
"其他","法人","10512","0"
"起訴","男性","10601","6"
"起訴","女性","10601","1"
"起訴","法人","10601","0"
"緩起訴處分","男性","10601","0"
"緩起訴處分","女性","10601","0"
"緩起訴處分","法人","10601","0"
"不起訴處分","男性","10601","30"
"不起訴處分","女性","10601","8"
"不起訴處分","法人","10601","0"
"其他","男性","10601","11"
"其他","女性","10601","6"
"其他","法人","10601","0"
"起訴","男性","10602","3"
"起訴","女性","10602","0"
"起訴","法人","10602","0"
"緩起訴處分","男性","10602","1"
"緩起訴處分","女性","10602","0"
"緩起訴處分","法人","10602","2"
"不起訴處分","男性","10602","11"
"不起訴處分","女性","10602","9"
"不起訴處分","法人","10602","0"
"其他","男性","10602","12"
"其他","女性","10602","0"
"其他","法人","10602","0"
"起訴","男性","10603","6"
"起訴","女性","10603","0"
"起訴","法人","10603","0"
"緩起訴處分","男性","10603","1"
"緩起訴處分","女性","10603","0"
"緩起訴處分","法人","10603","1"
"不起訴處分","男性","10603","24"
"不起訴處分","女性","10603","5"
"不起訴處分","法人","10603","1"
"其他","男性","10603","9"
"其他","女性","10603","3"
"其他","法人","10603","0"
"起訴","男性","10604","1"
"起訴","女性","10604","1"
"起訴","法人","10604","0"
"緩起訴處分","男性","10604","3"
"緩起訴處分","女性","10604","1"
"緩起訴處分","法人","10604","0"
"不起訴處分","男性","10604","18"
"不起訴處分","女性","10604","12"
"不起訴處分","法人","10604","1"
"其他","男性","10604","11"
"其他","女性","10604","1"
"其他","法人","10604","0"
"起訴","男性","10605","0"
"起訴","女性","10605","0"
"起訴","法人","10605","0"
"緩起訴處分","男性","10605","2"
"緩起訴處分","女性","10605","1"
"緩起訴處分","法人","10605","0"
"不起訴處分","男性","10605","16"
"不起訴處分","女性","10605","7"
"不起訴處分","法人","10605","2"
"其他","男性","10605","20"
"其他","女性","10605","2"
"其他","法人","10605","0"
"起訴","男性","10606","0"
"起訴","女性","10606","0"
"起訴","法人","10606","0"
"緩起訴處分","男性","10606","0"
"緩起訴處分","女性","10606","0"
"緩起訴處分","法人","10606","0"
"不起訴處分","男性","10606","23"
"不起訴處分","女性","10606","3"
"不起訴處分","法人","10606","1"
"其他","男性","10606","13"
"其他","女性","10606","4"
"其他","法人","10606","0"
